﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"PRIMEIRO SARGENTO - LEI 15.668",2023-03-26T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"PADRE BERNARDO - GO","EDISON LEITE DE MORAIS",DETRAN,1495.0,202303
"TERCEIRO SARGENTO - LEI 15.668",2023-03-24T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"INDIAROBA - SE","KENIA MENEZES MESQUITA",SSP,5625.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"GOIANIA - GO","JOSE JANDUI FERREIRA",SEDUC,115.0,202303
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 3",2023-03-20T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"GOIANIA - GO","REGIANE CANDIDO DA SILVA BARBOSA",SEDUC,345.0,202303
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","EDIMILSON RODRIGUES DE OLIVEIRA",SGG,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-25T00:00:00.000-03:00,2023-03-25T00:00:00.000-03:00,"CALDAS NOVAS - GO","CRISTINO MATEUS TINOCO NETO",SEDUC,115.0,202303
"PERITO CRIMINAL - 16.897",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"MOZARLANDIA - GO","CARLOS JUNIO GOMES DOS SANTOS",SSP,115.0,202303
"ASSESSOR A3",2023-03-06T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"FORMOSA - GO","HEGON DA SILVA GUIMARAES CORREA",SECOM,345.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202303
"PSICÓLOGO - 18.464",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"BRASILIA - DF","ALEXANDRA LENINA FALCAO MORENO E ACELO NARDINI",SES,225.0,202303
"C. TEMPORÁRIO - TÉCNICO EM EDIFICAÇÕES - AGR",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","VALMIR SOARES NOVAES",AGR,1035.0,202303
"ASSESSOR A7",2023-03-13T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"CAMPOS BELOS - GO","ROBSON FERREIRA RIOS",DETRAN,805.0,202303
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"GOIANIA - GO","LELIS ANTONIO SANCHES NASCIMENTO",SEDUC,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-06T00:00:00.000-03:00,2023-03-06T00:00:00.000-03:00,"SANCLERLANDIA - GO","MARCELO DE LIMA E SILVA QUEIROZ",AGRODEFESA,115.0,202303
"ASSESSOR A8",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"JARAGUA - GO","NAYANE MENDES FARIA",DETRAN,115.0,202303
"ASSESSOR A6",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"MIMOSO DE GOIAS - GO","ELIESIO XAVIER",SES,115.0,202303
"GERENTE DO CERIMONIAL E RELAÇÕES INSTITUCIONAIS",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"ANAPOLIS - GO","MONACIR JOSE DE MOURA",VICEGOV,115.0,202303
"ASSESSOR TÉCNICO I - COCALZINHO",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202303
"PERITO CRIMINAL - 16.897",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"QUIRINOPOLIS - GO","RAFAEL DE MORAES FONSECA",SSP,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-31T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"GOIANIA - GO","ELADIO MEIRELES DA SILVA",SEDUC,115.0,202303
"ASSESSOR A8",2023-03-29T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","JOAO BATISTA RODRIGUES DE FREITAS",DETRAN,1725.0,202303
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"VARJAO - GO","ALVARO DO ESPIRITO SANTO",GOINFRA,115.0,202303
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"POSSE - GO","WEDSON BARBOSA DE ANDRADE",EMATER,115.0,202303
"COORDENADOR REGIONAL DA AGRODEFESA",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","GIOVANI BASTOS DE MIRANDA",AGRODEFESA,115.0,202303
"ASSESSOR A7",2023-03-06T00:00:00.000-03:00,2023-03-11T00:00:00.000-03:00,"PIRACANJUBA - GO","MARCELLO FERREIRA DE SOUZA",DETRAN,1265.0,202303
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-03-06T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"CAMPINORTE - GO","DIOGENES RANINNE LEAO E CABRAL",DETRAN,345.0,202303
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-03-08T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"PORANGATU - GO","ESIDIO GERMANO DE OLIVEIRA",SES,575.0,202303
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"RIO QUENTE - GO","WILMONDES BATISTA MARCACINE",SEMAD,115.0,202303
"TÉCNICO EM AGROPECUÁRIA - COCALZINHO",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","JOAO BATISTA SILVA DA SILVA",EMATER,115.0,202303
"ASSESSOR A4",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"ITAPURANGA - GO","JOAO BOSCO GUIMARAES FILHO",EMATER,115.0,202303
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"ITAPIRAPUA - GO","GLADISTON JOSE SILVEIRA BAHIA",EMATER,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"GOIANIA - GO","CRISTINO MATEUS TINOCO NETO",SEDUC,115.0,202303
"ASSESSOR A9",2023-03-28T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"BRASILIA - DF","THIAGO HENRIQUE MARTINS DE LIMA",RETOMADA,225.0,202303
"ENFERMEIRO - 18.464",2023-03-20T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"APORE - GO","KAIO DE MELO MOSQUEIRA",SES,345.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"GOIATUBA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO BIOMÉDICO/CLINICO - 10.075 - SES",2023-03-16T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"PIRENOPOLIS - GO","CHRYSTIAN JOSE CUNHA TRINDADE",SES,345.0,202303
"COORDENADOR DE UNIDADE UNIVERSITÁRIA",2023-03-21T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"FORMOSA - GO","LEANDRA DA SILVA NASCIMENTO VIEIRA",UEG,690.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","MATTEUS GOUVEIA MORAES",AGRODEFESA,115.0,202303
"GUARDA DE ENDEMIAS - M SAÚDE",2023-03-01T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","PEDRO PEREIRA DA SILVA FILHO",SES,575.0,202303
"TÉCNICO EM ENFERMAGEM - 18.464",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"FIRMINOPOLIS - GO","JOUSILENE BERNARDES DA SILVA",SES,115.0,202303
"ASSESSOR A7",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"GOIANIRA - GO","ALEXANDRE BORGES GUIMARAES",SIC,57.5,202303
"ANALISTA - IQUEGO - 220 H",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"ANAPOLIS - GO","ERICA OLIVEIRA SCUDELLER PENA",SES,115.0,202303
"TÉCNICO EM GESTÃO PÚBLICA",2023-03-01T00:00:00.000-03:00,2023-03-05T00:00:00.000-03:00,"POSSE - GO","LETICIA CRISTINA DE OLIVEIRA",RETOMADA,1035.0,202303
"ASSESSOR A7",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","ANTONIO DE PADUA RODRIGUES",SIC,115.0,202303
"MECÂNICO - INCORPORAÇÃO - METROBUS",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"SANTO ANTONIO DO DESCOBERTO - GO","JULIO RIBEIRO DA SILVA",SECTI,115.0,202303
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"VARJAO - GO","AFRANIO MARTINS DA SILVA",EMATER,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"GOIATUBA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-03-14T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","JOSE LUIZ PELOSI",SEDUC,575.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-20T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"GOIANIA - GO","JESUS VIEIRA DE BRITO",SEDUC,460.0,202303
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"ANAPOLIS - GO","LUCIA GONCALVES DE FREITAS",UEG,115.0,202303
"GERENTE DE CERIMONIAL E EVENTOS ESPORTIVOS",2023-03-29T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"URUACU - GO","CAIO CESAR MALTA MOREIRA",SEEL,805.0,202303
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-03-05T00:00:00.000-03:00,2023-03-05T00:00:00.000-03:00,"CEZARINA - GO","JOSEMAR JORGE DOS SANTOS",DETRAN,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"CABECEIRAS - GO","WANDERSON SOARES PEREIRA",SEDUC,115.0,202303
"TÉCNICO EM ENFERMAGEM - 18.464",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"GOIANAPOLIS - GO","VIVIANE FERREIRA NUNES",SES,115.0,202303
"POLICIAL PENAL - PCR - 20.182",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"ITAPURANGA - GO","GILSON ALVES DA SILVA",DGPP,115.0,202303
"C.TEMPORÁRIO - ENGENHEIRO CIVIL - SEDUC",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"APORE - GO","TIAGO MONTALVAO RIBEIRO",SEDUC,1035.0,202303
"ASSESSOR A9",2023-03-30T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"RIO VERDE - GO","SIMONE DE CASTRO SANTANA PARDINHO NAVES",SES,575.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-30T00:00:00.000-03:00,2023-03-30T00:00:00.000-03:00,"ALTO HORIZONTE - GO","DOUGLAS VINICIUS DE OLIVEIRA",AGRODEFESA,115.0,202303
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"HIDROLANDIA - GO","PAULO CESAR FERREIRA",AGR,287.5,202303
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-03-17T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"CATALAO - GO","RONALDO SILVA DE CARVALHO",SSP,115.0,202303
"ASSESSOR ESPECIAL AE1",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","DOMINGOS FERREIRA DA SILVA",SECAMI,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"ORIZONA - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-13T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"IPORA - GO","MARCIO DOS REIS MOURA",GOINFRA,1035.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-01T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"LUZIANIA - GO","AILTON BEZERRA DE OLIVEIRA",SES,345.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-29T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"GOIAS - GO","ALBERTINO DIAS LIRA",SES,575.0,202303
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"MONTE ALEGRE DE GOIAS - GO","GABRIEL FERNANDES DOS SANTOS",EMATER,115.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-15T00:00:00.000-03:00,2023-03-17T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","JOAO PEDRO NUNES SILVA",GOINFRA,345.0,202303
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-03-20T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","AILTA ALVES DE ASSIS ALEXANDRE",DETRAN,345.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-01T00:00:00.000-03:00,2023-03-01T00:00:00.000-03:00,"BONOPOLIS - GO","LIS DE OLIVEIRA SOUSA",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-03-14T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"COLINAS DO SUL - GO","ANTONIO RAMOS PIMENTEL",SEDUC,115.0,202303
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-14T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"URUACU - GO","ANGELY ALVES DE FARIA",SEMAD,575.0,202303
"MOTORISTA OFICIAL - M SAÚDE",2023-03-10T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"GOIANIA - GO","MAURICIO ANTUNES CINTRA",SES,115.0,202303
"GESTOR DE ENGENHARIA - 19.929",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"ANAPOLIS - GO","ELIAS RODRIGUES LIAH",GOINFRA,115.0,202303
"ANALISTA DE TRÂNSITO - PCR - 16.914",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"JUSSARA - GO","LUIZ ROBERTO MARTINS",DETRAN,1035.0,202303
"TRABALHADOR DE LIMPEZA URBANA - COMURG",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"CRISTALINA - GO","SEBASTIAO DA SILVA MARTINS",SEMAD,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"CORUMBAIBA - GO","GUSTAVO ANTONIO PEIXOTO",AGRODEFESA,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"IPAMERI - GO","CLEUBER PIRES FARIA",AGRODEFESA,115.0,202303
"COORDENADOR DE UNIDADE UNIVERSITÁRIA",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"GOIANIA - GO","JOSE ELIAS PINHEIRO NETO",UEG,115.0,202303
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-03-13T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","MARISA LEAL DE ARAUJO",SEDUC,575.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"ITAPURANGA - GO","NATANAEL ALVES DA SILVA",AGRODEFESA,115.0,202303
"LÍDER DE ÁREA OU PROJETO LAP",2023-03-01T00:00:00.000-03:00,2023-03-02T00:00:00.000-03:00,"GOIANIA - GO","WESLLEY OLIVEIRA GONCALVES",EMATER,345.0,202303
"GERENTE DE DESENVOLVIMENTO REGIONAL E INOVAÇÃO AGROPECUÁRIA",2023-03-27T00:00:00.000-03:00,2023-03-27T00:00:00.000-03:00,"RIO VERDE - GO","CHRISTIANE DE AMORIM BRANDAO",SEAPA,115.0,202303
"ASSESSOR A7",2023-03-29T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"RUBIATABA - GO","SARAH CAROLINE TEODORO VARGAS",DETRAN,575.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-13T00:00:00.000-03:00,2023-03-14T00:00:00.000-03:00,"ITAGUARU - GO","THIAGO FARIAS DE CARVALHO ASSUNCAO",SEDUC,345.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-03-20T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"GOIANIA - GO","WANDERSON SOARES PEREIRA",SEDUC,345.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"IPAMERI - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202303
"ASSESSOR A8",2023-03-24T00:00:00.000-03:00,2023-03-25T00:00:00.000-03:00,"JATAI - GO","ADEMIR DE SIQUEIRA SANTOS",SES,345.0,202303
"ASSESSOR A9",2023-03-07T00:00:00.000-03:00,2023-03-07T00:00:00.000-03:00,"CALDAS NOVAS - GO","RONISLEY ALVES DE ALMEIDA",SES,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"SAO PATRICIO - GO","ANTONIO JOSE GONCALVES FRANCA",AGRODEFESA,115.0,202303
"ASSESSOR A7",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","CARLOS ANTONIO DE MORAIS",SECTI,115.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-24T00:00:00.000-03:00,2023-03-24T00:00:00.000-03:00,"APORE - GO","ROBSON OLIVEIRA GUSTAVO",AGRODEFESA,115.0,202303
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-03-22T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","MARIO LUCIO RIBEIRO LIRA",SEDUC,345.0,202303
"ASSESSOR A1",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"GOIAS - GO","ROGERIO MESQUITA",SEAD,115.0,202303
"COORDENADOR DE POLÍTICAS SOCIAIS",2023-03-20T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"RIO DE JANEIRO - RJ","ALEXANDRE PARRODE PALMA DE CASTRO ROSA",SGG,450.0,202303
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-03-27T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"LUZIANIA - GO","JOAO GONCALVES JUNIOR",GOINFRA,1035.0,202303
"ASSISTENTE SOCIAL - 18.464",2023-03-29T00:00:00.000-03:00,2023-03-31T00:00:00.000-03:00,"JARAGUA - GO","MARINA FONSECA COELHO",SES,575.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-15T00:00:00.000-03:00,2023-03-15T00:00:00.000-03:00,"BURITI ALEGRE - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202303
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-03-27T00:00:00.000-03:00,2023-04-01T00:00:00.000-03:00,"GOUVELANDIA - GO","VALDIVINO INACIO DA COSTA",SSP,1265.0,202303
"ASSESSOR TÉCNICO I - COCALZINHO",2023-03-08T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ADRIANO PEREIRA DE FARIA",EMATER,115.0,202303
"ENFERMEIRO - 18.464",2023-03-21T00:00:00.000-03:00,2023-03-21T00:00:00.000-03:00,"AGUA LIMPA - GO","KARLA BARBOSA DE MELO",SES,115.0,202303
"AGENTE DE SAÚDE PÚBLICA - FUNASA",2023-03-08T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"GOIANIA - GO","AURELINO PEREIRA ALVES",SES,575.0,202303
"ASSESSOR A7",2023-03-29T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","AGNALDO FELIX FERREIRA",SEMAD,1495.0,202303
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-03-21T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"QUIRINOPOLIS - GO","JULIO RODRIGUES DA COSTA",GOINFRA,575.0,202303
"ADVOGADO - PCR - 18.276 - GOINFRA",2023-03-20T00:00:00.000-03:00,2023-03-20T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","MITTEMAYER PEREIRA APINAGE",GOINFRA,115.0,202303
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-03-01T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"LUZIANIA - GO","ELISANGELA MARTINS LOBO",SES,575.0,202303
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-06T00:00:00.000-03:00,2023-03-08T00:00:00.000-03:00,"GOIANIA - GO","MARIA JOSE CHAVES GOMES",EMATER,345.0,202303
"PRÓ-REITOR DE GRADUAÇÃO",2023-03-09T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","RAONI RIBEIRO GUEDES FONSECA COSTA",UEG,345.0,202303
"CAPITÃO - LEI 15.668",2023-03-26T00:00:00.000-03:00,2023-03-26T00:00:00.000-03:00,"SAO PAULO - SP","PASCOAL MACHADO PERES",SECAMI,225.0,202303
"ASSESSOR A7",2023-03-14T00:00:00.000-03:00,2023-03-18T00:00:00.000-03:00,"CACU - GO","DANIELLA SORAYA SENA MENDES DA SILVA",DETRAN,1035.0,202303
"TÉCNICO EM ENFERMAGEM - 18.464",2023-03-22T00:00:00.000-03:00,2023-03-22T00:00:00.000-03:00,"PORTEIRAO - GO","GILDA PIRES DA SILVA OLIVEIRA",SES,115.0,202303
"PERITO CRIMINAL - 16.897",2023-03-27T00:00:00.000-03:00,2023-03-28T00:00:00.000-03:00,"PADRE BERNARDO - GO","LUANA PRADO MORAES",SSP,345.0,202303
"GERENTE DA ASSESSORIA DE GABINETE E COLEGIADOS",2023-03-20T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"FORMOSA - GO","LUCAS CISNE CAVALCANTE",UEG,805.0,202303
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-03-03T00:00:00.000-03:00,2023-03-03T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","JOAO CARLOS BARBOSA",DETRAN,115.0,202303
"TERCEIRO SARGENTO - LEI 15.668",2023-03-09T00:00:00.000-03:00,2023-03-09T00:00:00.000-03:00,"BRASILIA - DF","KENIA MENEZES MESQUITA",SSP,225.0,202303
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-03-29T00:00:00.000-03:00,2023-03-29T00:00:00.000-03:00,"JANDAIA - GO","RICARDO AUGUSTO LISITA DE FARIA",AGRODEFESA,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-13T00:00:00.000-03:00,2023-03-13T00:00:00.000-03:00,"SAO FRANCISCO DE GOIAS - GO","MATTEUS GOUVEIA MORAES",AGRODEFESA,115.0,202303
"ASSESSOR A7",2023-03-11T00:00:00.000-03:00,2023-03-11T00:00:00.000-03:00,"ANAPOLIS - GO","JESSY LORRAYNE VITOR",DETRAN,115.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-06T00:00:00.000-03:00,2023-03-10T00:00:00.000-03:00,"GOIANESIA - GO","JULIO CESAR CONSERVA",AGRODEFESA,1035.0,202303
"ASSESSOR A9",2023-03-14T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"PEROLANDIA - GO","ADAIL JOSE AMORIM DA SILVA",SES,575.0,202303
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-03-23T00:00:00.000-03:00,2023-03-23T00:00:00.000-03:00,"NOVO BRASIL - GO","MURILO CARVALHO GARCIA",AGRODEFESA,115.0,202303
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-03-16T00:00:00.000-03:00,2023-03-16T00:00:00.000-03:00,"NEROPOLIS - GO","DIVINA LUCIA DE REZENDE",EMATER,115.0,202303
