﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00075";2023.4201.001.00075.00001;2023-07-05T00:00:00.000-03:00;202307;4201;3152,31;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00112";2023.4001.007.00112.00004;2023-07-12T00:00:00.000-03:00;202307;4001;3925,35;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00071";2023.3361.005.00071.00002;2023-07-12T00:00:00.000-03:00;202307;3361;776,77;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00018";2023.1201.008.00018.00003;2023-07-12T00:00:00.000-03:00;202307;1201;1066,71;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00019";2023.1201.008.00019.00003;2023-07-12T00:00:00.000-03:00;202307;1201;4570,52;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 036";" 00005";2023.3262.036.00005.00002;2023-07-14T00:00:00.000-03:00;202307;3262;70196,61;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00031";2023.1762.002.00031.00005;2023-07-14T00:00:00.000-03:00;202307;1762;1088,05;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00032";2023.1762.002.00032.00006;2023-07-14T00:00:00.000-03:00;202307;1762;417,9;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"POLÍCIA MILITAR";" 009";" 00026";2023.2902.009.00026.00003;2023-07-20T00:00:00.000-03:00;202307;2902;890264,86;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"POLÍCIA MILITAR";" 009";" 00027";2023.2902.009.00027.00003;2023-07-20T00:00:00.000-03:00;202307;2902;870265,12;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"POLÍCIA MILITAR";" 009";" 00028";2023.2902.009.00028.00003;2023-07-20T00:00:00.000-03:00;202307;2902;1386233,5;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 002";" 00020";2023.2550.002.00020.00002;2023-07-20T00:00:00.000-03:00;202307;2550;2419,39;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00102";2023.2850.016.00102.00007;2023-07-26T00:00:00.000-03:00;202307;2850;4392,3;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 024";" 00030";2023.2950.024.00030.00003;2023-07-28T00:00:00.000-03:00;202307;2950;766,3;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 005";" 00066";2023.3101.005.00066.00002;2023-07-28T00:00:00.000-03:00;202307;3101;183,71;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 005";" 00068";2023.3101.005.00068.00002;2023-07-28T00:00:00.000-03:00;202307;3101;4363,26;
64799539000135;"TECNOSET INFORMATICA PRODUTOS E SERVICOS LTDA";"GABINETE DO SECRETARIO DE GOVERNO";" 011";" 00029";2023.1901.011.00029.00001;2023-07-20T00:00:00.000-03:00;202307;1901;197,48;
;"SEBASTIAO DA COSTA LEITE";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00424";2023.1781.009.00424.00001;2023-07-06T00:00:00.000-03:00;202307;1781;16528,39;52056910187
7594862000139;"SOFTWARE AG BRASIL INFORMATICA E SERVICOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00041";2023.4001.028.00041.00005;2023-07-05T00:00:00.000-03:00;202307;4001;1033,87;
394460005887;"MINISTERIO DA FAZENDA";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00029";2023.4094.005.00029.00006;2023-07-12T00:00:00.000-03:00;202307;4094;1136,58;
394460005887;"MINISTERIO DA FAZENDA";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00030";2023.4094.005.00030.00006;2023-07-12T00:00:00.000-03:00;202307;4094;3218,92;
394460005887;"MINISTERIO DA FAZENDA";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00172";2023.4091.001.00172.00001;2023-07-12T00:00:00.000-03:00;202307;4091;26078,61;
394460005887;"MINISTERIO DA FAZENDA";"AGENCIA GOIANA DE HABITACAO S/A";" 001";" 00073";2023.4094.001.00073.00005;2023-07-18T00:00:00.000-03:00;202307;4094;566003,32;
394460005887;"MINISTERIO DA FAZENDA";"AGENCIA GOIANA DE HABITACAO S/A";" 037";" 00003";2023.4094.037.00003.00001;2023-07-18T00:00:00.000-03:00;202307;4094;5130,23;
394460005887;"MINISTERIO DA FAZENDA";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 004";" 00120";2023.4091.004.00120.00001;2023-07-26T00:00:00.000-03:00;202307;4091;2548,96;
394460005887;"MINISTERIO DA FAZENDA";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 004";" 00121";2023.4091.004.00121.00001;2023-07-27T00:00:00.000-03:00;202307;4091;1341,06;
394460005887;"MINISTERIO DA FAZENDA";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 005";" 00030";2023.4091.005.00030.00001;2023-07-27T00:00:00.000-03:00;202307;4091;119,61;
7882625000173;"FUNDACAO DOM PEDRO II";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 001";" 00034";2023.1601.001.00034.00011;2023-07-27T00:00:00.000-03:00;202307;1601;3226,2;
7882625000173;"FUNDACAO DOM PEDRO II";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 001";" 00096";2023.1401.001.00096.00006;2023-07-27T00:00:00.000-03:00;202307;1401;84,9;
7882625000173;"FUNDACAO DOM PEDRO II";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 015";" 00060";2023.2901.015.00060.00012;2023-07-27T00:00:00.000-03:00;202307;2901;1534,45;
7882625000173;"FUNDACAO DOM PEDRO II";"POLÍCIA MILITAR";" 002";" 00037";2023.2902.002.00037.00012;2023-07-28T00:00:00.000-03:00;202307;2902;815,56;
61600839000902;"CENTRO DE INTEGRACAO EMPRESA ESCOLA - CIEE";"AGÊNCIA BRASIL CENTRAL - ABC";" 008";" 00024";2023.1261.008.00024.00006;2023-07-12T00:00:00.000-03:00;202307;1261;39,56;
685581000142;"CONSELHO ESCOLAR CASTELO BRANCO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 275";" 00128";2023.2401.275.00128.00001;2023-07-14T00:00:00.000-03:00;202307;2401;229410,22;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00050";2023.3001.045.00050.00002;2023-07-17T00:00:00.000-03:00;202307;3001;149195;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00050";2023.3001.045.00050.00001;2023-07-13T00:00:00.000-03:00;202307;3001;0;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 002";" 00076";2023.3001.002.00076.00005;2023-07-18T00:00:00.000-03:00;202307;3001;132563,17;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 020";" 00003";2023.3001.020.00003.00004;2023-07-28T00:00:00.000-03:00;202307;3001;25290;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00053";2023.3001.006.00053.00006;2023-07-28T00:00:00.000-03:00;202307;3001;16426,66;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 002";" 00060";2023.3001.002.00060.00006;2023-07-28T00:00:00.000-03:00;202307;3001;340156,62;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 002";" 00067";2023.3001.002.00067.00006;2023-07-28T00:00:00.000-03:00;202307;3001;582734,82;
8665745000181;"STATUS PROMOCOES E EVENTOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00064";2023.2401.174.00064.00002;2023-07-12T00:00:00.000-03:00;202307;2401;2898,57;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 001";" 00025";2023.3161.001.00025.00005;2023-07-18T00:00:00.000-03:00;202307;3161;56304,78;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 026";" 00004";2023.3161.026.00004.00001;2023-07-25T00:00:00.000-03:00;202307;3161;300000;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 001";" 00021";2023.3161.001.00021.00006;2023-07-27T00:00:00.000-03:00;202307;3161;29610,33;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 001";" 00034";2023.3161.001.00034.00005;2023-07-27T00:00:00.000-03:00;202307;3161;20983,05;
;"DIRLEY GARCIA REIS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 232";" 00198";2023.2401.232.00198.00001;2023-07-04T00:00:00.000-03:00;202307;2401;895;6016251100
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00053";2023.4063.005.00053.00017;2023-07-12T00:00:00.000-03:00;202307;4063;1004,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 007";" 00059";2023.3201.007.00059.00013;2023-07-13T00:00:00.000-03:00;202307;3201;60,62;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 022";" 00011";2023.2401.022.00011.00020;2023-07-07T00:00:00.000-03:00;202307;2401;15770,7;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 022";" 00011";2023.2401.022.00011.00021;2023-07-07T00:00:00.000-03:00;202307;2401;52569;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 021";" 00012";2022.2950.021.00012.00023;2023-07-18T00:00:00.000-03:00;202307;2950;1015,89;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 005";" 00024";2023.1451.005.00024.00024;2023-07-18T00:00:00.000-03:00;202307;1451;5950,22;
24852105000137;"CARVALHO TRANSPORTES E ENGENHARIA LTDA - ME";"FUNDO CONSTITUCIONAL DE TRANSPORTE - FCT";" 011";" 00017";2023.4080.011.00017.00002;2023-07-28T00:00:00.000-03:00;202307;4080;0;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00141";2023.2401.016.00141.00006;2023-07-12T00:00:00.000-03:00;202307;2401;4093,79;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00050";2023.3361.005.00050.00013;2023-07-17T00:00:00.000-03:00;202307;3361;33157,18;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00027";2023.3052.001.00027.00017;2023-07-21T00:00:00.000-03:00;202307;3052;93999,89;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 005";" 00051";2023.3161.005.00051.00009;2023-07-27T00:00:00.000-03:00;202307;3161;73,19;
7481455000115;"INSTITUTO DE PREVIDENCIA DE APARECIDA DE GOIANIA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00503";2023.2401.009.00503.00001;2023-07-28T00:00:00.000-03:00;202307;2401;962,23;
7481455000115;"INSTITUTO DE PREVIDENCIA DE APARECIDA DE GOIANIA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00452";2023.2401.009.00452.00001;2023-07-28T00:00:00.000-03:00;202307;2401;996,6;
7481455000115;"INSTITUTO DE PREVIDENCIA DE APARECIDA DE GOIANIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00091";2023.2906.002.00091.00006;2023-07-28T00:00:00.000-03:00;202307;2906;1017,4;
7522669000192;"CEB COMPANHIA ENERGETICA DE BRASILIA";"GABINETE DO PROCURADOR GERAL DO  ESTADO";" 005";" 00033";2023.1401.005.00033.00006;2023-07-14T00:00:00.000-03:00;202307;1401;802,11;
7255560000136;"TROPICO CONSTRUTORA LTDA ME";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00018";2020.3163.005.00018.00007;2023-07-27T00:00:00.000-03:00;202307;3163;34846,36;
7255560000136;"TROPICO CONSTRUTORA LTDA ME";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 026";" 00004";2023.4063.026.00004.00001;2023-07-27T00:00:00.000-03:00;202307;4063;65369,07;
11377354000176;"FUNDO DE PREVIDENCIA DOS SERVIDORES DE FIRMINOPOLIS - FUNPREV";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00095";2023.2906.002.00095.00006;2023-07-28T00:00:00.000-03:00;202307;2906;799,66;
;"ROBERTO FERREIRA DOS SANTOS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00172";2023.2961.016.00172.00006;2023-07-17T00:00:00.000-03:00;202307;2961;1557,92;83911073100
26990812000115;"TECNISYS INFORMATICA E ASSESSORIA EMPRESARIAL LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00007";2023.4001.028.00007.00004;2023-07-05T00:00:00.000-03:00;202307;4001;383,38;
26990812000115;"TECNISYS INFORMATICA E ASSESSORIA EMPRESARIAL LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 001";" 00005";2023.2961.001.00005.00002;2023-07-12T00:00:00.000-03:00;202307;2961;51055,76;
7296500000161;"ADVANCE SYSTEM ELEVADORES LTDA ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00064";2023.2850.016.00064.00012;2023-07-13T00:00:00.000-03:00;202307;2850;273,38;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 002";" 00001";2023.1781.002.00001.00005;2023-07-27T00:00:00.000-03:00;202307;1781;8717814,65;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 003";" 00013";2023.1781.003.00013.00006;2023-07-27T00:00:00.000-03:00;202307;1781;72317,71;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 006";" 00016";2023.1780.006.00016.00006;2023-07-27T00:00:00.000-03:00;202307;1780;15599559,81;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 004";" 00060";2023.1762.004.00060.00001;2023-07-28T00:00:00.000-03:00;202307;1762;110995,34;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 004";" 00035";2023.1762.004.00035.00006;2023-07-28T00:00:00.000-03:00;202307;1762;126535,95;
4927847000177;"INSTITUTO DE PREVIDENCIA DE SENADOR CANEDO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 233";" 00133";2023.2401.233.00133.00001;2023-07-28T00:00:00.000-03:00;202307;2401;224,58;
4927847000177;"INSTITUTO DE PREVIDENCIA DE SENADOR CANEDO";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00091";2023.2850.012.00091.00007;2023-07-28T00:00:00.000-03:00;202307;2850;4641,33;
;"VIVIANE CABRAL E SILVA DE FREITAS";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00589";2023.3161.008.00589.00001;2023-07-27T00:00:00.000-03:00;202307;3161;3100;86058061172
;"SAUL ROGERIO FILHO";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00047";2023.1801.005.00047.00012;2023-07-13T00:00:00.000-03:00;202307;1801;5795,86;21524114120
2472396000286;"GRAFICA E EDITORA ALIANCA LTDA";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 033";" 00057";2023.3262.033.00057.00001;2023-07-12T00:00:00.000-03:00;202307;3262;3838,4;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00017";2023.4001.028.00017.00007;2023-07-12T00:00:00.000-03:00;202307;4001;531812,47;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 006";" 00004";2023.2961.006.00004.00010;2023-07-17T00:00:00.000-03:00;202307;2961;0;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 014";" 00077";2023.3261.014.00077.00004;2023-07-14T00:00:00.000-03:00;202307;3261;3369;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 008";" 00002";2023.4063.008.00002.00014;2023-07-14T00:00:00.000-03:00;202307;4063;312840,72;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 020";" 00003";2023.1801.020.00003.00002;2023-07-19T00:00:00.000-03:00;202307;1801;1484,27;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";" 014";" 00001";2023.1501.014.00001.00001;2023-07-26T00:00:00.000-03:00;202307;1501;975,79;
10608600000190;"RUHAMA S G BRAGANCA VISUAL EVENTOS ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 166";" 00015";2023.2401.166.00015.00001;2023-07-06T00:00:00.000-03:00;202307;2401;370459,51;
12383573000120;"IMPERIO PRODUCOES E EVENTOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 027";" 00009";2023.3001.027.00009.00001;2023-07-21T00:00:00.000-03:00;202307;3001;14112;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 034";" 00024";2023.3262.034.00024.00001;2023-07-05T00:00:00.000-03:00;202307;3262;14850;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 001";" 00045";2023.3262.001.00045.00006;2023-07-27T00:00:00.000-03:00;202307;3262;41239,85;
13232306000115;"AGENCIA GOIANA DE ASSISTENCIA TECNICA EXTENSAO RURAL E PESQUISA AGROPECUARIA - EMATER";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 029";" 00002";2023.3262.029.00002.00006;2023-07-27T00:00:00.000-03:00;202307;3262;9705,78;
7527227000139;"ENENGE ENGENHARIA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 190";" 00015";2023.2401.190.00015.00027;2023-07-27T00:00:00.000-03:00;202307;2401;98,34;
11197765000180;"ASSOCIACAO DE CONDOMINIOS E RESPONSAVEIS PELA ADMINISTRACAO DO ANDAR DENOMINADO TERREO DOIS DO COND SHOPPING CENTER TROP";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00001";2023.1701.009.00001.00007;2023-07-28T00:00:00.000-03:00;202307;1701;200,64;
59456277000176;"ORACLE DO BRASIL SISTEMAS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00107";2023.1701.009.00107.00029;2023-07-14T00:00:00.000-03:00;202307;1701;1294,64;
11036567000134;"AVANTTI PRODUCOES EVENTOS E TURISMO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 034";" 00001";2023.2401.034.00001.00003;2023-07-06T00:00:00.000-03:00;202307;2401;0;
4821993000113;"FUNDO MUNICIPAL DE PREVIDENCIA SOCIAL DOS SERVIDORES DE NOVA CRIXAS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 013";" 00053";2023.1801.013.00053.00006;2023-07-28T00:00:00.000-03:00;202307;1801;98,24;
;"SALIM ELIAS BITAR";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00127";2023.1801.019.00127.00003;2023-07-13T00:00:00.000-03:00;202307;1801;10309,96;9000313600
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00078";2023.4001.003.00078.00006;2023-07-27T00:00:00.000-03:00;202307;4001;112740,9;
8560444000193;"COMPANHIA CELG DE PARTICIPACOES - CELGPAR";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 001";" 00077";2023.3262.001.00077.00003;2023-07-27T00:00:00.000-03:00;202307;3262;59634,25;
5278848000109;"PREVIDENCIA SOCIAL DO MUNICIPIO DE PALMAS";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00088";2023.2850.012.00088.00007;2023-07-28T00:00:00.000-03:00;202307;2850;296,37;
;"CLEUSA APARECIDA BATISTA ALVELLOS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00240";2023.2961.016.00240.00008;2023-07-20T00:00:00.000-03:00;202307;2961;1035,13;27146561100
2913444000739;"REDE SOL FUEL DISTRIBUIDORA LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 015";" 00003";2023.4093.015.00003.00005;2023-07-26T00:00:00.000-03:00;202307;4093;93888;
10867306000101;"BRAVA FORTE COMERCIAL LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00223";2023.2401.016.00223.00001;2023-07-13T00:00:00.000-03:00;202307;2401;58527;
10867306000101;"BRAVA FORTE COMERCIAL LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00107";2023.1801.005.00107.00001;2023-07-20T00:00:00.000-03:00;202307;1801;35929,2;
;"THIAGO MORAES";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 013";" 00167";2023.1762.013.00167.00001;2023-07-06T00:00:00.000-03:00;202307;1762;7162,36;548851166
8329433000105;"GIBBOR BRASIL PUBLICIDADE E PROPAGANDA LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00029";2023.2850.016.00029.00006;2023-07-27T00:00:00.000-03:00;202307;2850;2244,7;
13203742000166;"CONTROLADORIA-GERAL DO ESTADO";"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";" 001";" 00011";2023.1501.001.00011.00007;2023-07-28T00:00:00.000-03:00;202307;1501;173328,72;
10302648000176;"R&L INDUSTRIA E COMERCIO DE ARTIGOS DE DECORACOES EIRELI - EPP";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 028";" 00051";2023.3162.028.00051.00001;2023-07-06T00:00:00.000-03:00;202307;3162;8415,75;
10796854000180;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE CALDAS NOVAS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 015";" 00113";2023.2901.015.00113.00004;2023-07-27T00:00:00.000-03:00;202307;2901;1402,5;
10796854000180;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE CALDAS NOVAS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00034";2023.1701.005.00034.00008;2023-07-28T00:00:00.000-03:00;202307;1701;1782,25;
961053000179;"FONSECA MARTINS COMERCIO DE GAS - EIRELI";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 008";" 00045";2023.3261.008.00045.00005;2023-07-05T00:00:00.000-03:00;202307;3261;1149,35;
