﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00161";2023.4001.007.00161.00004;2023-11-10T00:00:00.000-02:00;202311;4001;341,04;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00161";2023.4001.007.00161.00005;2023-11-10T00:00:00.000-02:00;202311;4001;270,67;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 034";" 00003";2023.4001.034.00003.00004;2023-11-10T00:00:00.000-02:00;202311;4001;2024,65;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00161";2023.4001.007.00161.00007;2023-11-16T00:00:00.000-02:00;202311;4001;781,56;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 034";" 00003";2023.4001.034.00003.00005;2023-11-16T00:00:00.000-02:00;202311;4001;5684,86;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 020";" 00010";2023.2601.020.00010.00017;2023-11-17T00:00:00.000-02:00;202311;2601;361669,43;
;"FLAVIA RESENDE";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00144";2023.2401.192.00144.00002;2023-11-08T00:00:00.000-02:00;202311;2401;5495,74;89556712100
;"FLAVIA RESENDE";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00144";2023.2401.192.00144.00003;2023-11-30T00:00:00.000-02:00;202311;2401;5495,74;89556712100
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00078";2023.1801.005.00078.00045;2023-11-01T00:00:00.000-02:00;202311;1801;284;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00079";2023.1801.005.00079.00039;2023-11-21T00:00:00.000-02:00;202311;1801;28,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00079";2023.1801.005.00079.00040;2023-11-21T00:00:00.000-02:00;202311;1801;16443,6;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00078";2023.1801.005.00078.00050;2023-11-29T00:00:00.000-02:00;202311;1801;42,6;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00070";2023.4063.005.00070.00016;2023-11-22T00:00:00.000-02:00;202311;4063;1176,14;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00065";2023.4063.005.00065.00007;2023-11-30T00:00:00.000-02:00;202311;4063;60,6;
11858570000214;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00054";2023.2850.098.00054.00016;2023-11-08T00:00:00.000-02:00;202311;2850;83074,59;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 007";" 00200";2023.2906.007.00200.00001;2023-11-23T00:00:00.000-02:00;202311;2906;18430,3;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00067";2023.2906.002.00067.00010;2023-11-29T00:00:00.000-02:00;202311;2906;1993895,85;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00068";2023.2906.002.00068.00010;2023-11-29T00:00:00.000-02:00;202311;2906;284771,78;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 001";" 00038";2023.2501.001.00038.00009;2023-11-16T00:00:00.000-02:00;202311;2501;73439,52;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 001";" 00063";2023.2501.001.00063.00001;2023-11-29T00:00:00.000-02:00;202311;2501;1800;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 005";" 00064";2023.2501.005.00064.00010;2023-11-29T00:00:00.000-02:00;202311;2501;12099,17;
3513480000182;"QUATROR CF LTDA - EPP";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 036";" 00004";2023.2601.036.00004.00013;2023-11-17T00:00:00.000-02:00;202311;2601;686,39;
;"OLGA CYBELLE VENTURA GONCALVES DA SILVA";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00348";2023.4091.001.00348.00001;2023-11-29T00:00:00.000-02:00;202311;4091;9053,45;73243663172
87883807000106;"MBM SEGURADORA SA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 770";" 00005";2022.2401.770.00005.00014;2023-11-21T00:00:00.000-02:00;202311;2401;86,49;
87883807000106;"MBM SEGURADORA SA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 770";" 00005";2022.2401.770.00005.00013;2023-11-21T00:00:00.000-02:00;202311;2401;1369,57;
;"GLEICE BORGES DE SOUSA";"POLÍCIA CIVIL";" 008";" 00046";2023.2904.008.00046.00017;2023-11-29T00:00:00.000-02:00;202311;2904;2060,34;31525768115
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 001";" 00076";2023.2601.001.00076.00001;2023-11-29T00:00:00.000-02:00;202311;2601;0;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 001";" 00050";2023.2601.001.00050.00005;2023-11-29T00:00:00.000-02:00;202311;2601;2500;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 004";" 00007";2023.2601.004.00007.00010;2023-11-29T00:00:00.000-02:00;202311;2601;108700;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 005";" 00074";2023.2601.005.00074.00001;2023-11-29T00:00:00.000-02:00;202311;2601;46569,99;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 027";" 00002";2023.2153.027.00002.00003;2023-11-22T00:00:00.000-02:00;202311;2153;18525,88;
;"DANUBIA DE FREITAS QUEIROZ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00018";2023.1801.005.00018.00012;2023-11-16T00:00:00.000-02:00;202311;1801;17745,04;340699175
15267097000170;"TIKINET EDICAO LTDA - EPP";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00164";2023.2850.016.00164.00006;2023-11-21T00:00:00.000-02:00;202311;2850;416;
19324171000102;"IMED - INSTITUTO DE MEDICINA ESTUDOS E DESENVOLVIMENTO";"FUNDO ESTADUAL DE SAÚDE - FES";" 096";" 00082";2023.2850.096.00082.00002;2023-11-08T00:00:00.000-02:00;202311;2850;95638;
19324171000102;"IMED - INSTITUTO DE MEDICINA ESTUDOS E DESENVOLVIMENTO";"FUNDO ESTADUAL DE SAÚDE - FES";" 123";" 00065";2023.2850.123.00065.00001;2023-11-16T00:00:00.000-02:00;202311;2850;4029,58;
12600168000117;"MOLNLYCKE HEALTH CARE VENDA DE PRODUTOS MEDICOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00324";2023.2850.136.00324.00002;2023-11-21T00:00:00.000-02:00;202311;2850;5204,66;
5582628000166;"SOLIS SOLUCOES LIVRES LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00093";2023.4201.001.00093.00009;2023-11-22T00:00:00.000-02:00;202311;4201;6,45;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00111";2023.1601.006.00111.00010;2023-11-01T00:00:00.000-02:00;202311;1601;74,3;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00007";2023.1601.006.00007.00011;2023-11-01T00:00:00.000-02:00;202311;1601;104,13;
29714907000102;"ELETRICA CIDADE EIRELI";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00114";2023.2153.001.00114.00003;2023-11-22T00:00:00.000-02:00;202311;2153;0;
12444829000162;"NILZA APARECIDA AZEVEDO ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00195";2023.2850.016.00195.00006;2023-11-21T00:00:00.000-02:00;202311;2850;255;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 033";" 00013";2023.2401.033.00013.00001;2023-11-01T00:00:00.000-02:00;202311;2401;49,06;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 054";" 00012";2023.2401.054.00012.00002;2023-11-14T00:00:00.000-02:00;202311;2401;2072,91;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 005";" 00013";2023.3101.005.00013.00019;2023-11-14T00:00:00.000-02:00;202311;3101;225,4;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";" 005";" 00054";2023.1501.005.00054.00010;2023-11-29T00:00:00.000-02:00;202311;1501;3,72;
;"ALECSANDRA PINA DE OLIVEIRA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00590";2023.3161.008.00590.00004;2023-11-23T00:00:00.000-02:00;202311;3161;3100;85599794334
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00176";2023.4001.003.00176.00003;2023-11-01T00:00:00.000-02:00;202311;4001;31687,43;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00048";2023.4001.033.00048.00002;2023-11-01T00:00:00.000-02:00;202311;4001;202,28;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00151";2023.4001.003.00151.00003;2023-11-28T00:00:00.000-02:00;202311;4001;3658,61;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00153";2023.4001.003.00153.00004;2023-11-28T00:00:00.000-02:00;202311;4001;109476,47;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00169";2023.4001.003.00169.00004;2023-11-28T00:00:00.000-02:00;202311;4001;106925,28;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00168";2023.4001.003.00168.00001;2023-11-28T00:00:00.000-02:00;202311;4001;29153,8;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 006";" 00028";2023.4001.006.00028.00002;2023-11-28T00:00:00.000-02:00;202311;4001;67033,34;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 003";" 00191";2023.4001.003.00191.00001;2023-11-28T00:00:00.000-02:00;202311;4001;3750,33;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 006";" 00025";2023.4001.006.00025.00001;2023-11-28T00:00:00.000-02:00;202311;4001;1904;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";"POLÍCIA CIVIL";" 008";" 00130";2023.2904.008.00130.00009;2023-11-17T00:00:00.000-02:00;202311;2904;22202,68;
377455000120;"IDEXX BRASIL LABORATORIOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";" 024";" 00009";2023.2101.024.00009.00001;2023-11-29T00:00:00.000-02:00;202311;2101;9619,17;
24946442000193;"EDITORA DIARIO DO ESTADO EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00059";2023.2401.016.00059.00010;2023-11-14T00:00:00.000-02:00;202311;2401;23125;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00279";2023.2850.136.00279.00001;2023-11-08T00:00:00.000-02:00;202311;2850;4820,65;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00279";2023.2850.136.00279.00002;2023-11-08T00:00:00.000-02:00;202311;2850;58,55;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 067";" 00045";2023.2850.067.00045.00003;2023-11-14T00:00:00.000-02:00;202311;2850;12879,17;
23170931000133;"MURANO CONSTRUCOES EIRELI";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";" 013";" 00002";2023.2951.013.00002.00062;2023-11-20T00:00:00.000-02:00;202311;2951;5027,2;
;"CAMILA LIMA MARTINS";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00800";2023.3161.008.00800.00004;2023-11-27T00:00:00.000-02:00;202311;3161;3100;208356126
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";" 001";" 00051";2023.3301.001.00051.00009;2023-11-01T00:00:00.000-02:00;202311;3301;26740,05;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";" 001";" 00035";2023.3301.001.00035.00010;2023-11-29T00:00:00.000-02:00;202311;3301;139320,24;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";" 001";" 00047";2023.3301.001.00047.00011;2023-11-29T00:00:00.000-02:00;202311;3301;249,04;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";" 004";" 00004";2023.3301.004.00004.00010;2023-11-29T00:00:00.000-02:00;202311;3301;35616,71;
12596322000124;"MC LEILAO EIRELI";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 014";" 00024";2023.2961.014.00024.00001;2023-11-14T00:00:00.000-02:00;202311;2961;586559,07;
;"AILTON RAIMUNDO DOS SANTOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 008";" 00085";2023.3261.008.00085.00003;2023-11-08T00:00:00.000-02:00;202311;3261;1003,66;34836772168
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 002";" 00025";2023.3201.002.00025.00009;2023-11-16T00:00:00.000-02:00;202311;3201;47269,87;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 002";" 00027";2023.3201.002.00027.00010;2023-11-28T00:00:00.000-02:00;202311;3201;10370,78;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 006";" 00005";2023.3201.006.00005.00003;2023-11-28T00:00:00.000-02:00;202311;3201;11693,32;
8247960000162;"REAL JG FACILITIES EIRELI";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 038";" 00007";2023.2153.038.00007.00002;2023-11-09T00:00:00.000-02:00;202311;2153;835,87;
8247960000162;"REAL JG FACILITIES EIRELI";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 038";" 00004";2023.2153.038.00004.00003;2023-11-13T00:00:00.000-02:00;202311;2153;2361,11;
8247960000162;"REAL JG FACILITIES EIRELI";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 038";" 00005";2023.2153.038.00005.00003;2023-11-22T00:00:00.000-02:00;202311;2153;9822,99;
8247960000162;"REAL JG FACILITIES EIRELI";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 038";" 00009";2023.2153.038.00009.00002;2023-11-22T00:00:00.000-02:00;202311;2153;10706,69;
26791812000196;"MRL CONSTRUTORA LTDA ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00051";2023.1801.005.00051.00027;2023-11-17T00:00:00.000-02:00;202311;1801;938,8;
26791812000196;"MRL CONSTRUTORA LTDA ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00051";2023.1801.005.00051.00028;2023-11-17T00:00:00.000-02:00;202311;1801;555,06;
26791812000196;"MRL CONSTRUTORA LTDA ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00051";2023.1801.005.00051.00029;2023-11-17T00:00:00.000-02:00;202311;1801;44760,62;
;"EURICO VELASCO DE AZEVEDO NETO";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 001";" 00332";2023.4091.001.00332.00001;2023-11-29T00:00:00.000-02:00;202311;4091;2882,83;89550579115
24819817000154;"IBC SERVICOS CURSOS E COMERCIO DE COSMETICOS LTDA";"AGÊNCIA BRASIL CENTRAL - ABC";" 019";" 00008";2023.1261.019.00008.00008;2023-11-16T00:00:00.000-02:00;202311;1261;251,53;
4086552000115;"BIOPLASMA PRODUTOS PARA LABORATORIOS E CORRELATOS LTDA EPP";"FUNDO ESTADUAL DE SAÚDE - FES";" 126";" 00016";2023.2850.126.00016.00010;2023-11-21T00:00:00.000-02:00;202311;2850;26466,54;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00030";2023.1761.010.00030.00027;2023-11-01T00:00:00.000-02:00;202311;1761;1178,98;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 005";" 00003";2023.1201.005.00003.00013;2023-11-09T00:00:00.000-02:00;202311;1201;30,17;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00036";2023.3361.005.00036.00021;2023-11-22T00:00:00.000-02:00;202311;3361;36,85;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 005";" 00004";2023.1201.005.00004.00013;2023-11-23T00:00:00.000-02:00;202311;1201;417,5;
3658507000125;"TRIBUNAL REGIONAL FEDERAL DA 1 REGIAO";"METROBUS TRANSPORTE COLETIVO S/A";" 003";" 00225";2023.4093.003.00225.00001;2023-11-30T00:00:00.000-02:00;202311;4093;0;
3658507000125;"TRIBUNAL REGIONAL FEDERAL DA 1 REGIAO";"METROBUS TRANSPORTE COLETIVO S/A";" 001";" 00070";2023.4093.001.00070.00001;2023-11-30T00:00:00.000-02:00;202311;4093;0;
7776237000108;"FUNDACAO UNIVERSITARIA EVANGELICA - FUNEV";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00091";2023.2850.098.00091.00002;2023-11-08T00:00:00.000-02:00;202311;2850;2027335,06;
7966540000416;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";"FUNDO ESTADUAL DE SAÚDE - FES";" 098";" 00122";2023.2850.098.00122.00015;2023-11-08T00:00:00.000-02:00;202311;2850;15493094,78;
18711885000100;"VORTEX ENGENHARIA DE PROJETOS LTDA EPP";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 013";" 00004";2023.2906.013.00004.00002;2023-11-23T00:00:00.000-02:00;202311;2906;218945,59;
21419761000152;"SAMMA SERVICOS LTDA";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 005";" 00003";2023.3101.005.00003.00036;2023-11-07T00:00:00.000-02:00;202311;3101;138,92;
21419761000152;"SAMMA SERVICOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 034";" 00001";2023.4001.034.00001.00005;2023-11-10T00:00:00.000-02:00;202311;4001;37839,62;
21419761000152;"SAMMA SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00059";2023.3001.045.00059.00006;2023-11-13T00:00:00.000-02:00;202311;3001;128,49;
21419761000152;"SAMMA SERVICOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00058";2023.3001.045.00058.00008;2023-11-13T00:00:00.000-02:00;202311;3001;247,88;
21419761000152;"SAMMA SERVICOS LTDA";"POLÍCIA CIVIL";" 008";" 00131";2023.2904.008.00131.00009;2023-11-14T00:00:00.000-02:00;202311;2904;1082,55;
21419761000152;"SAMMA SERVICOS LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00064";2023.1762.002.00064.00019;2023-11-16T00:00:00.000-02:00;202311;1762;1940,25;
21419761000152;"SAMMA SERVICOS LTDA";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 033";" 00058";2023.3262.033.00058.00007;2023-11-16T00:00:00.000-02:00;202311;3262;7049,36;
21419761000152;"SAMMA SERVICOS LTDA";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00064";2023.1762.002.00064.00021;2023-11-24T00:00:00.000-02:00;202311;1762;248,1;
21419761000152;"SAMMA SERVICOS LTDA";"POLÍCIA CIVIL";" 008";" 00143";2023.2904.008.00143.00001;2023-11-29T00:00:00.000-02:00;202311;2904;23170,38;
25898180000100;"SIGMA ENGENHARIA INDUSTRIA E COMERCIO LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 022";" 00040";2023.4063.022.00040.00006;2023-11-30T00:00:00.000-02:00;202311;4063;86432,1;
7042523000140;"ALIANCA DA TERRA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 038";" 00002";2023.2153.038.00002.00048;2023-11-13T00:00:00.000-02:00;202311;2153;4092,11;
7042523000140;"ALIANCA DA TERRA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 038";" 00002";2023.2153.038.00002.00066;2023-11-22T00:00:00.000-02:00;202311;2153;66976,2;
2363619000196;"SERGET MOBILIDADE VIARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 022";" 00031";2023.4063.022.00031.00016;2023-11-14T00:00:00.000-02:00;202311;4063;16519,95;
;"MARCOS ANTONIO BATISTA MENDONCA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00160";2023.2961.016.00160.00001;2023-11-22T00:00:00.000-02:00;202311;2961;275,53;57696578120
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00075";2023.2850.016.00075.00005;2023-11-07T00:00:00.000-02:00;202311;2850;3,39;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00267";2023.2850.016.00267.00002;2023-11-07T00:00:00.000-02:00;202311;2850;173,21;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 036";" 00002";2023.2850.036.00002.00015;2023-11-08T00:00:00.000-02:00;202311;2850;464,79;
13134811000127;"VISON NET LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00013";2023.2153.001.00013.00018;2023-11-22T00:00:00.000-02:00;202311;2153;37,62;
10504237000163;"CONDOMINIO ATON BUSINESS STYLE";"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";" 004";" 00170";2023.4091.004.00170.00001;2023-11-01T00:00:00.000-02:00;202311;4091;983,04;
394460000141;"MINISTERIO DA FAZENDA";"FUNDO DE REAPARELHAMENTO E APERFEIÇOAMENTO DA POLÍCIA MILITAR - FREAP/PM";" 002";" 00027";2023.2954.002.00027.00010;2023-11-21T00:00:00.000-02:00;202311;2954;1090,04;
;"JOSE CARLOS CAMILLO CASTRO NETO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00534";2023.3161.008.00534.00005;2023-11-23T00:00:00.000-02:00;202311;3161;3100;4459053101
;"KEREN MORAIS DE BRITO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00536";2023.3161.008.00536.00005;2023-11-23T00:00:00.000-02:00;202311;3161;3100;70159884101
;"LETICIA DE MARIA OLIVEIRA MENDES";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00515";2023.3161.008.00515.00005;2023-11-23T00:00:00.000-02:00;202311;3161;3100;5643494108
