﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"GOIANESIA - GO","LUCIENE RIBEIRO DA SILVA",EMATER,115.0,202305
"CABO - LEI 15.668",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"GOIANIA - GO","EMERSON MONTEIRO DE LIMA",PM,225.0,202305
"ENFERMEIRO - 18.464",2023-05-30T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"CAMPOS VERDES - GO","LUCIMAR BORGES PIMENTEL",SES,575.0,202305
"COORDENADOR DE PROJETOS",2023-05-09T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"ANAPOLIS - GO","PRYSCYLLA CALIL ZACHARIAS",RETOMADA,345.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-03T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"ARAGARCAS - GO","PAULO SERGIO LOBATO GAMA",SEDUC,345.0,202305
"CABO - LEI 15.668",2023-05-31T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"BRASILIA - DF","ANDERSON RODRIGUES DA SILVA",SSP,675.0,202305
"AGENTE DE APOIO ADMINISTRATIVO - PGYN",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"ANAPOLIS - GO","MARCELO MESQUITA",SES,115.0,202305
"ASSESSOR A7",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"GOIATUBA - GO","GABRIEL SOARES RODRIGUES",DETRAN,1035.0,202305
"ASSESSOR A9",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"CACHOEIRA DE GOIAS - GO","VICTOR LUCIANO ALVES MACHADO",SES,115.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665",2023-05-10T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","ROBERTO CAETANO DA SILVA",GOINFRA,345.0,202305
"ASSESSOR A7",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"SILVANIA - GO","LINDEBERGUE PINTO DE CIRQUEIRA",SEDS,115.0,202305
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-05-26T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"CAMPOS BELOS - GO","CLAUDIOMIRO ALVES DE SOUSA",SEDUC,1725.0,202305
"POLICIAL PENAL - PCR - 20.182",2023-05-13T00:00:00.000-03:00,2023-05-14T00:00:00.000-03:00,"UNAI - MG","BENEDITO LEOPOLDO DA FONSECA",DGPP,675.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","FELIPE PESSOA SERAPIAO",AGRODEFESA,115.0,202305
"ASSESSOR A9",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"ITABERAI - GO","AMANDA ARIEL MORAIS COSTA",DETRAN,1035.0,202305
"COORDENADOR REGIONAL",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"JATAI - GO","JOSE LUIZ PEREIRA LOPES",EMATER,115.0,202305
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-05-22T00:00:00.000-03:00,2023-05-22T00:00:00.000-03:00,"NAZARIO - GO","LUIZ CARLOS RAMOS FRANCA",GOINFRA,115.0,202305
"ASSESSOR A6",2023-05-28T00:00:00.000-03:00,2023-05-28T00:00:00.000-03:00,"JARAGUA - GO","JOSE ROBERTO GOMES DE OLIVEIRA",VICEGOV,115.0,202305
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-05-19T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"NOVA AURORA - GO","CARLOS AUGUSTO ALVES GOMES",SEAD,115.0,202305
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"GOIAS - GO","NILTON ANTONIO ALVES",EMATER,115.0,202305
"ASSESSOR A5",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"AGUA FRIA DE GOIAS - GO","ANA CECILIA LIBORIO PEREIRA LEITE",EMATER,1035.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-05-22T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","VILMAR DE OLIVEIRA MARTINS",GOINFRA,805.0,202305
"AUXILIAR DE AUTÓPSIA - 16.897",2023-05-19T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"GOIANIA - GO","ADRIANO PINTO MONTEIRO",SSP,115.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-02T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"NOVA CRIXAS - GO","EMANOEL DA SILVA FREITAS",GOINFRA,805.0,202305
"SEGUNDO SARGENTO - LEI 15.668",2023-05-10T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"PORTO SEGURO - BA","ANDRE LUIZ DA SILVA E ALVIM",SECAMI,2475.0,202305
"COORDENADOR REGIONAL",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"GOIANIA - GO","PEDRO AMERICO CARNEIRO",EMATER,115.0,202305
"ENFERMEIRO - 18.464",2023-05-24T00:00:00.000-03:00,2023-05-24T00:00:00.000-03:00,"ALOANDIA - GO","LILIANE PINTO CARVALHO ALMEIDA",SES,115.0,202305
"ASSESSOR A9",2023-05-17T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"FORMOSO - GO","PAULO RODRIGUES DA SILVA",DETRAN,345.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-15T00:00:00.000-03:00,2023-05-15T00:00:00.000-03:00,"CORUMBAIBA - GO","PATRICIA TEIXEIRA CARDOSO",AGRODEFESA,115.0,202305
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"GOIAS - GO","WELLINGTON COELHO DA LUZ",DETRAN,115.0,202305
"ASSESSOR A9",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"PARAUNA - GO","MARIA RAFAELLA LOPES DA MOTA",DETRAN,115.0,202305
"GERENTE DE ESTRUTURAÇÃO E PRODUTOS TURÍSTICOS",2023-05-17T00:00:00.000-03:00,2023-05-21T00:00:00.000-03:00,"SAO PAULO - SP","JOICE NAVES DE ARAUJO","GOIAS TURISMO",1125.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"BARRO ALTO - GO","MARCIO DE FARIA",SEDUC,115.0,202305
"DELEGADO DE POLÍCIA - PC - 17.691",2023-05-01T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"BRASILIA - DF","SAMUEL PEREIRA MOURA",DGPC,450.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"ANHANGUERA - GO","RICSON DELY BORGES FERREIRA",SEDUC,115.0,202305
"TÉCNICO EM LABORATÓRIO - 18.464",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"BOM JARDIM DE GOIAS - GO","JAIR BERNARDES DE CARVALHO",SES,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-02T00:00:00.000-03:00,2023-05-13T00:00:00.000-03:00,"IPAMERI - GO","IDELSON PINHEIRO DA SILVA",DETRAN,2645.0,202305
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-05-04T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"PORANGATU - GO","VALDOMIRO LEITE DE BRITO",GOINFRA,345.0,202305
"DOCENTE DE ENSINO SUPERIOR - RTI - UEG",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"GOIAS - GO","PATRICIA FERREIRA DA SILVA CASTRO",UEG,115.0,202305
"ASSESSOR A9",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"URUACU - GO","MARCO CICERO ALVES DO COUTO",SES,1035.0,202305
"ENFERMEIRO - 18.464",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","KAIO DE MELO MOSQUEIRA",SES,115.0,202305
"SUBSECRETÁRIO DE BIODIVERSIDADE  CONSERVAÇÃO  SEGURANÇA HÍDRICA E SANEAMENTO",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"ANAPOLIS - GO","JORGE ENOCH FURQUIM WERNECK LIMA",SEMAD,115.0,202305
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-05-25T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"CRISTALINA - GO","ELANDES ABREU LOPES",EMATER,345.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"GOIANIA - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,345.0,202305
"POLICIAL PENAL - PCR - 20.182",2023-05-01T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","PAULO LEITE DE MORAIS JUNIOR",DGPP,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"PIRES DO RIO - GO","CLEUBER PIRES FARIA",AGRODEFESA,115.0,202305
"LÍDER DE ÁREA OU PROJETO LAP",2023-05-08T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","CARLOS GIOVANI DAMASCENO DE SOUZA",GOINFRA,575.0,202305
"SUPERVISOR DE SERVIÇOS PÚBLICOS - MATRINCHÃ",2023-05-08T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"GOIAS - GO","DEBORAH CRISTINA DIAS DA SILVA",EMATER,1035.0,202305
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"ITABERAI - GO","TABARANAN BORBOREMA",GOINFRA,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"BRASILIA - DF","JOSE IEDO NUNES DE ALMEIDA",ECONOMIA,225.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","FELIPE PESSOA SERAPIAO",AGRODEFESA,115.0,202305
"AGENTE DE POLÍCIA - 16.901",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"ANAPOLIS - GO","FLAVIO LUIZ VIEIRA",DGPC,115.0,202305
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"GOIANIA - GO","MARIA DA GUIA DA SILVA",SES,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-18T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"MONTIVIDIU - GO","MARIA MIRMES PAIVA GOULART",AGRODEFESA,115.0,202305
"SECRETÁRIO DE ESTADO",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"IPORA - GO","RENATO BRUM DOS SANTOS",SSP,115.0,202305
"ANALISTA DE TRANSPORTES E OBRAS - PCR - 18.276",2023-05-16T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","URGEL MONTES PEREIRA FILHO",GOINFRA,805.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"GOIANIA - GO","ADILSON CORREA DE SOUSA",SEDUC,115.0,202305
"LÍDER DE ÁREA OU PROJETO LAP",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"ANAPOLIS - GO","OZALITOM FLORES DE LIMA",GOINFRA,115.0,202305
CONSELHEIRO,2023-05-18T00:00:00.000-03:00,2023-05-21T00:00:00.000-03:00,"RIO VERDE - GO","VENERANDO LEMES DE JESUS",SES,805.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","LEAN CAIO DE SOUZA",SEDUC,805.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"CALDAS NOVAS - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"PORANGATU - GO","BRUNO ARANTES DE SOUZA",GOINFRA,1035.0,202305
"ASSESSOR A5",2023-05-03T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"LUZIANIA - GO","ANA CECILIA LIBORIO PEREIRA LEITE",EMATER,575.0,202305
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-05-29T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"GOIANIA - GO","JULIA BEATRIZ DANI RINALDI",SES,345.0,202305
"TERCEIRO SARGENTO - LEI 15.668",2023-05-28T00:00:00.000-03:00,2023-05-28T00:00:00.000-03:00,"BRASILIA - DF","RENATO GOMES MARANHAO FERREIRA",SECAMI,225.0,202305
"PERITO CRIMINAL - 16.897",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"ANAPOLIS - GO","FELIPE LINO AMARAL",SSP,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-22T00:00:00.000-03:00,2023-05-22T00:00:00.000-03:00,"CALDAS NOVAS - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202305
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-05-31T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"GOIAS - GO","JOAO FERREIRA DE MORAIS",SES,575.0,202305
"ASSESSOR A4",2023-05-23T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"UIRAPURU - GO","ELKES SIMOES DE SOUSA",GOINFRA,805.0,202305
"CIRURGIÃO-DENTISTA - 18.464",2023-05-22T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"MARA ROSA - GO","ANTONIO LUIGI CIMINO",SES,345.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","ROBERTO PATROCINIO DE CASTRO",AGRODEFESA,115.0,202305
"GESTOR DE FISCALIZAÇÃO  CONTROLE E REGULAÇÃO - 19.929",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"MORRINHOS - GO","IDALINO SERRA HORTENCIO",AGR,115.0,202305
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"ABADIANIA - GO","MARIA HELENA FERREIRA",SES,115.0,202305
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"ITABERAI - GO","NADIA MARIA ALCANFOR XIMENES",SES,115.0,202305
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-05-10T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"FORMOSO - GO","MARCELO CASCAO POLI",DETRAN,575.0,202305
"ASSESSOR A6",2023-05-30T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"NOVA ROMA - GO","EDIMILSON OLIVEIRA SILVA",SEDS,805.0,202305
"TERCEIRO SARGENTO - LEI 15.668",2023-05-20T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"SAO PAULO - SP","MILTON JUNIO DA SILVA DUARTE",SECAMI,2250.0,202305
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-05-08T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"PIRENOPOLIS - GO","LEANE CABRAL VIEIRA",UEG,345.0,202305
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-05-21T00:00:00.000-03:00,2023-05-27T00:00:00.000-03:00,"ARUANA - GO","VILMA APARECIDA",SEDS,1380.0,202305
"C. TEMPORÁRIO - PROFESSOR DE NÍVEL SUPERIOR - SEL - DEC. 9.878",2023-05-26T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"DIORAMA - GO","ANDRIELI CARVALHO PEREIRA",SEEL,805.0,202305
"MÉDICO VETERINÁRIO - 18.464",2023-05-04T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"NAZARIO - GO","LI JOSE MOREIRA",SES,115.0,202305
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-05-02T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"GOIANIA - GO","APARECIDA DE LOURDES PEREIRA",SES,115.0,202305
"ASSESSOR A9",2023-05-15T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"PIRES DO RIO - GO","RAIMUNDO NONATO BARBOSA DE AGUIAR",SES,1035.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-25T00:00:00.000-03:00,2023-05-25T00:00:00.000-03:00,"SANTA BARBARA DE GOIAS - GO","MATTEUS GOUVEIA MORAES",AGRODEFESA,115.0,202305
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"ANICUNS - GO","LANCASTER PEREIRA",DETRAN,115.0,202305
"COORDENADOR REGIONAL",2023-05-30T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"FLORES DE GOIAS - GO","DAMASIO KENNEDY DE AMORIM",EMATER,345.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-22T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"GOIANIA - GO","STEPHANIA MARIA TEIXEIRA FURTADO",AGRODEFESA,230.0,202305
"ASSESSOR A9",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"URUTAI - GO","KEISO MATSUOKA BARBOSA DOS SANTOS",GOINFRA,115.0,202305
"POLICIAL PENAL - PCR - 20.182",2023-05-23T00:00:00.000-03:00,2023-05-23T00:00:00.000-03:00,"EDEIA - GO","BRAZ DIMITRI FRUTUOSO DE MOURA",DGPP,115.0,202305
"COORDENADOR REGIONAL",2023-05-16T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"GOIANIA - GO","FABIO JUNIO SANDOVAL SILVA",SES,345.0,202305
"ASSESSOR A8",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"FLORES DE GOIAS - GO","EUZEMAR PEREIRA DA COSTA",EMATER,115.0,202305
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-05-25T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"RIO VERDE - GO","LUAN DE SOUZA BEZERRA",SEDUC,345.0,202305
"ASSESSOR A8",2023-05-09T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"CERES - GO","GEOJY RAMOS LOPES DA COSTA",SEAD,805.0,202305
"AUXILIAR DE SERVIÇOS E OBRAS PÚBLICAS - PGYN",2023-05-10T00:00:00.000-03:00,2023-05-13T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","DOMINGOS AGNALDO DO PRADO",DETRAN,805.0,202305
"ENFERMEIRO - 18.464",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"SILVANIA - GO","THAISA CAETANO LEITE",SES,115.0,202305
"TÉCNICO EM INFORMÁTICA - AMAPÁ",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"ITABERAI - GO","LESLIO KRAYSER JOMAR",DGPP,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-05-22T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","WILLIAM MARCAL GONCALVES",GOINFRA,1035.0,202305
"AUXILIAR DE AUTÓPSIA - 16.897",2023-05-26T00:00:00.000-03:00,2023-05-26T00:00:00.000-03:00,"FORMOSA - GO","ALAIR ROCHA FREIRES",SSP,115.0,202305
"TÉCNICO EM ENFERMAGEM - 18.464",2023-05-30T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"PILAR DE GOIAS - GO","STEFANIA CRISTINA DE SOUZA NOLASCO",SES,805.0,202305
"ENFERMEIRO - 18.464",2023-05-29T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"GOIANIA - GO","LILIANE PINTO CARVALHO ALMEIDA",SES,575.0,202305
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"ANAPOLIS - GO","MARIA REGINA DOS REIS DUTRA",SES,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-09T00:00:00.000-03:00,2023-05-09T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","BRUNO PORTO TRENTINI",AGRODEFESA,115.0,202305
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DEC.9.931 - SIC",2023-05-31T00:00:00.000-03:00,2023-05-31T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","JUANCARLOS CANDIDO DE SOUSA",SIC,115.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-02T00:00:00.000-03:00,2023-05-04T00:00:00.000-03:00,"IPORA - GO","ANTONIO MARTINS DA SILVA",SES,575.0,202305
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-05-16T00:00:00.000-03:00,2023-05-16T00:00:00.000-03:00,"HIDROLANDIA - GO","DIVINA LUCIA DE REZENDE",EMATER,115.0,202305
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-05-17T00:00:00.000-03:00,2023-05-18T00:00:00.000-03:00,"GOIANIA - GO","ANTONIO CELSON FERREIRA DE SOUSA",SES,230.0,202305
"COORDENADOR REGIONAL DE POLÍCIA TÉCNICO-CIENTÍFICA",2023-05-19T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"GOIANIA - GO","MARCELO BENETTI TANGA",SSP,115.0,202305
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-05-30T00:00:00.000-03:00,2023-05-30T00:00:00.000-03:00,"GOIANIA - GO","ANDERSON LUCIANO SABINO",SEDS,115.0,202305
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"JAUPACI - GO","OLIMPIO ABADIO DOS SANTOS NETO",AGRODEFESA,115.0,202305
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-05-29T00:00:00.000-03:00,2023-05-29T00:00:00.000-03:00,"TAQUARAL DE GOIAS - GO","RENATO NUNES MOREIRA",AGRODEFESA,115.0,202305
"SUPERINTENDENTE DE GESTÃO INTEGRADA",2023-05-31T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"BRASILIA - DF","RONALDO DUTRA BAIA",SECAMI,450.0,202305
"GERENTE DA REDE FÍSICA",2023-05-03T00:00:00.000-03:00,2023-05-03T00:00:00.000-03:00,"GOIAS - GO","SERGIO LEAO",GOINFRA,115.0,202305
"SECRETÁRIO-CHEFE DA SECRETARIA-GERAL DE GOVERNO",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"ANAPOLIS - GO","ADRIANO DA ROCHA LIMA",SGG,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"JARAGUA - GO","MARCIO DE FARIA",SEDUC,115.0,202305
"PERITO CRIMINAL - 16.897",2023-05-12T00:00:00.000-03:00,2023-05-12T00:00:00.000-03:00,"MORRINHOS - GO","ANDRE LUIS GIACOMETTI CONCEICAO",SSP,115.0,202305
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-05-08T00:00:00.000-03:00,2023-05-08T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","WEBER DINIZ FERNANDES MACHADO",GOINFRA,115.0,202305
"ANALISTA AMBIENTAL - 19.633",2023-05-11T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"CEZARINA - GO","CARLOS EDUARDO MATIAS LEMES",SEMAD,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-05-08T00:00:00.000-03:00,2023-05-11T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","RONAIR MICHEL DA SILVA",SEDUC,805.0,202305
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-05-22T00:00:00.000-03:00,2023-05-22T00:00:00.000-03:00,"QUIRINOPOLIS - GO","RUI NEY MOREIRA DA SILVA",SECULT,115.0,202305
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-05-17T00:00:00.000-03:00,2023-05-17T00:00:00.000-03:00,"PADRE BERNARDO - GO","ANTONIO CARLOS DE CARVALHO MARTINS",SEDUC,115.0,202305
"ASSESSOR A5",2023-05-28T00:00:00.000-03:00,2023-05-28T00:00:00.000-03:00,"PIRENOPOLIS - GO","LUCAS DIENER FRANCISCO",SECOM,115.0,202305
"ASSESSOR A7",2023-05-05T00:00:00.000-03:00,2023-05-05T00:00:00.000-03:00,"PIRES DO RIO - GO","GUSTAVO HENRIQUE SILVA MOREIRA RORIZ",SEAD,115.0,202305
"ASSESSOR A9",2023-05-10T00:00:00.000-03:00,2023-05-10T00:00:00.000-03:00,"ANAPOLIS - GO","MAURO ZAN DE MORAES HELIODORO",RETOMADA,115.0,202305
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-05-18T00:00:00.000-03:00,2023-05-19T00:00:00.000-03:00,"IPORA - GO","JOSE FRANCISCO BEZERRA",SES,345.0,202305
