CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
25019780000142;SUPERMERCADO CROMINIA LTDA-ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220523; ;MUSSARELA QUEIJO CREMOSO;KG;,5;44,98;22,49;52220525019780000142550010000030351602676121
25019780000142;SUPERMERCADO CROMINIA LTDA-ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220523; ;PAO FRANCES;KG;1,09;14,99;16,4;52220525019780000142550010000030351602676121
25019780000142;SUPERMERCADO CROMINIA LTDA-ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220523; ;PRESUNTO SADIA COZIDO S/ CAPA GORD;KG;,5;35,2;17,6;52220525019780000142550010000030351602676121
25019780000142;SUPERMERCADO CROMINIA LTDA-ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220523; ;QUITANDAS;KG;6;35,99;215,94;52220525019780000142550010000030351602676121
25019780000142;SUPERMERCADO CROMINIA LTDA-ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220523; ;REFRIGERANTE COCA COLA 2,5 LTS;UN;4;10,99;43,96;52220525019780000142550010000030351602676121
25019780000142;SUPERMERCADO CROMINIA LTDA-ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220523; ;SUCO LA FRUIT UVA 1L;UN;10;5,49;54,9;52220525019780000142550010000030351602676121
25022377000172;ELTON NASCIMENTO DA SILVA O GOIANO/ME;13232306000115;AGENCIA GOIANIA DE ATER E PESQUISA AGROPECUARIA DO E. GOIAS.;20220530; ;JG PALHETA PARABRISA;UN;1;185;185;52220525022377000172550010000015441043277007
25022377000172;ELTON NASCIMENTO DA SILVA O GOIANO/ME;13232306000115;AGENCIA GOIANIA DE ATER E PESQUISA AGROPECUARIA DO E. GOIAS.;20220530; ;LAMPADA FAROLETE TRASEIRO;UN;1;20;20;52220525022377000172550010000015441043277007
25022377000172;ELTON NASCIMENTO DA SILVA O GOIANO/ME;13232306000115;AGENCIA GOIANIA DE ATER E PESQUISA AGROPECUARIA DO E. GOIAS.;20220530; ;LAMPADA LUZ BAIXA LD ESQ.;UN;1;55;55;52220525022377000172550010000015441043277007
25022377000172;ELTON NASCIMENTO DA SILVA O GOIANO/ME;13232306000115;AGENCIA GOIANIA DE ATER E PESQUISA AGROPECUARIA DO E. GOIAS.;20220530; ;PARABRISA DIANTEIRO;UN;1; ; ;52220525022377000172550010000015441043277007
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;BALSA 3MM;UN;20;29,2;584;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;BLOCO MILIMETRADO A2 CANSON C/50FLS;BL;5;49,88;249,4;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;FITA DUREX 45X45 3M SCOTCH;UN;48;6,9;331,2;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;PAPEL ALMACO C/PAUTA CREDEAL 400FLS;PC;20;49;980;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;PAPEL CARTOLINA COMUM AVULSA CORES;FL;150;1;150;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;PAPEL COLOR PLUS 180G 66X96;FL;32;12,9;412,8;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;PAPEL JET DGP COUCHE 170G 100FLS A3;PC;5;44,9;224,5;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;PAPEL JET FILIPAPER VRG 180G BCO C/50FLS;PC;5;22,9;114,5;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;PAPEL LAMICOTE OFFPAPER A4 250G 10FLS;PC;32;14,9;476,8;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220504; ;PAPEL PARANA/PINHO N. 60 (2.0) BRANCO;FL;32;14,9;476,8;52220525023748000130550010000212481000216272
25023748000130;PAPELARIA SAO FRANCISCO LTDA;1112580000171;UNIVERSIDADE ESTADUAL DE GOIAS;20220527; ;ARQUIVO MORTO POLIONDA OFICIO;UN;200;8,9; ;52220525023748000130550010000212611000426147
25025354000111;AUTO POSTO CARRIJO LTDA;19324171000528;IMED 027 2020 HEBERSON;20220514; ;BC-02 GASOLINA COMUM;LTS;40,89;7,39;302,18;52220525025354000111650010002603551893459966
25025354000111;AUTO POSTO CARRIJO LTDA;19324171000528;IMED - INSTITUTO DE MEDICINA, ESTUDOS E DESENVOLVIMENTO;20220529; ;BC-02 GASOLINA COMUM;LTS;35,4;7,65;270,79;52220525025354000111650010002634421039483400
25029414000174;RM HOSPITALAR LTDA;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220511; ;SELOZOK 25MG.DRG.1X30*PVC - ASTRAZENECA PO;CX;18;9,67;174;52220525029414000174550010003572841827288523
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220502; ;CATGUT CROM.3-0 C/AG.4.0CMX1/2*C430MR40 - SHALON TB;CX;1;95,57;95,57;52220525029414000174550010003566881889486899
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220502; ;EFORTIL INJ.10MG/ML(ETILEFRIL)06AMP.X1ML - UNIAO QUIMICA PO;CX;10;8,67;86,7;52220525029414000174550010003566881889486899
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220502; ;ESCOVA/ESPONJA C/CLOREX.RIOHEX 2%(SCRUB) - RIOQUIMICA NG;UN; ;2,13; ;52220525029414000174550010003566881889486899
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220502; ;NOVABUPI SP.0.5%.C/V.20ML.C/10 ESTO*PVC - CRISTALIA PO;CX;2;236,04;472,08;52220525029414000174550010003566881889486899
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220502; ;NOVABUPI SP.0.5% S/V.20ML.C/10F/A.ESTOJ*P - CRISTALIA PO;CX;2;222,33;444,66;52220525029414000174550010003566881889486899
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220502; ;HIPOCLORITO SODIO 1% 5LT.(CLORO LINK) - PROLINK TB;GL;20;11,01;220,2;52220525029414000174550010003566891491862894
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220502; ;>*T*INSULINA NPH(INSUNORM N)100UI.10ML IMP. - ASPEN PO;CX;2;21,84;43,68;52220525029414000174550010003566891491862894
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220519; ;ARAMIN 10MG/ML.25AMP.1ML*AMBAR*PVC - CRISTALIA PO;CX;2;144,74;289,48;52220525029414000174550010003577981302471190
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220519; ;EFORTIL INJ.10MG/ML(ETILEFRIL)06AMP.X1ML - UNIAO QUIMICA PO;CX;3;8,67;26,01;52220525029414000174550010003577981302471190
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220519; ;FENERG.INJ.50MG.2ML(PAMERGAN)C/50AMP*PVC - CRISTALIA NG;CX;2;175,91;351,82;52220525029414000174550010003577981302471190
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220519; ;HIPOCLORITO SODIO 1% 5LT.(CLORO LINK) - PROLINK TB;GL;10;11,01;110,1;52220525029414000174550010003577981302471190
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220519; ;PARACET.500MG.CPR.C/500*G*PVC - PRATI,DONADUZZI NG;CX;1;84,2;84,2;52220525029414000174550010003577981302471190
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220519; ;SER.DESC.50 ML.S/AG.BICO CATETER NAC. - B D TB;UN;10;10,11;101,1;52220525029414000174550010003577981302471190
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220519; ;SONDA URETRAL N.18 - C/ 20.PGC - BIOBASE TB;PCT;1;13,15;13,15;52220525029414000174550010003577981302471190
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220519; ;VOFLUR (SEVOFLURANO)250ML*C1 - UNIAO QUIMICA PO;CX;1;419,72;419,72;52220525029414000174550010003577981302471190
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220520; ;SONDA ASP. TRAQUEAL N.14 - C/ 20.PVC - EMBRAMED TB;PCT;15;17,77;266,55;52220525029414000174550010003578601985888255
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220520; ;SORO GLICOFISIO. 0500ML*721*SIST.FECH*PE - EQUIPLEX PO;FR;72;6,68;480,96;52220525029414000174550010003578601985888255
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;ABAIXADOR DE LINGUA C/100 - THEOTO TB;PCT;2;4,41;8,82;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;AGUA BI-DESTILADA 10ML.C/200(PLAS)*605 - EQUIPLEX PO;CX;30;86; ;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;ARAMIN 10MG/ML.25AMP.1ML*AMBAR*PVC - CRISTALIA PO;CX;4;157,08;628,32;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;BIC. DE SODIO 8.4% 10 ML.C/200AMP. - SAMTEC PO;CX;1;136;136;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;BIC. DE SODIO 8,4% 250 ML.IV.C/40.S.FECH - JP PO;CX;1; ; ;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;CLOREX.SOL.ALCOOLICA 0.5% 1000ML SEPTMAX - FARMAX NG;LT;72;11,71;843,12;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;DETERG.ENZIM.(ZYMEDET GOLD 5E)5.000ML - PROLINK TB;GL;1;76,66;76,66;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;EFORTIL INJ.10MG/ML(ETILEFRIL)06AMP.X1ML - UNIAO QUIMICA PO;CX;10;8,67;86,7;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;ENCRISE 20 U/ML.INJ.C/10 AMP - BIOLAB PO;CX;2;222,2;444,4;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;ESPARADRAPO 10 X 4.5 - CREMER TB;RL;200;9,46; ;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;FENOCRIS 100MG/ML(FENOBARBITAL)25AMP.2ML*B1*PVC - CRISTALIA PO;CX;2;49,5;99;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;GENTAMICINA 80MG(HYTAMICINA)100AMP.2ML*PVC - HYPOFARMA PO;CX;1;197,52;197,52;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;GLICOSE 50% 10ML.C/200 (PLAS) - SAMTEC PO;CX;2;100;200;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;LACTULOSE XPE 120ML - NUTRI MAIS TB;FR;10;7,07;70,7;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;LUVA CIR. EST. NEW HAND 7.0 - NEW HAND TB;PAR;600;1,21;726;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;ROPIVACAINA 10MG/ML.INJ.20ML.C/5F/A*G*PVC - HYPOFARMA PO;CX;4;52,47;209,88;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;SER.DESC.50 ML.S/AG.BICO CATETER NAC. - B D TB;UN;10;10,11;101,1;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;SOL.GLICERINA 12%(CLISTEROL)500ML*PVC - JP PO;UN;40;9,1;364;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;1038751000160;FUND DE ASSIST SOCIAL DE ANAPOLIS;20220530; ;VANCOMICINA 500 MG. F/A C/25*G - ABL PO;CX;4;137,75;551;52220525029414000174550010003582681561847977
25029414000174;RM HOSPITALAR LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220504; ;FENERG.INJ.50MG.2ML(PROMETAZOL)C/100AMP*PVC - SANVAL PO;CX;1;197,52;197,52;52220525029414000174550010003568461739109390
25029414000174;RM HOSPITALAR LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220504; ;KAVIT INJ.10MG/ML(FITOMENADIONA)25AMP*PVC - CRISTALIA PO;CX;1;33,64;33,64;52220525029414000174550010003568461739109390
25029414000174;RM HOSPITALAR LTDA;7966540000416;INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO;20220513; ;SORO GLICO. 5% 0250ML*SIST.FECH*PE - FRESENIUS KABI PO;FR;624;3,24; ;52220525029414000174550010003574591962328862
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220509; ;>CAPTOPRIL 25MG.CPR.C/30*G - PHARLAB PO;CX;2;2,46;4,92;52220525029414000174550010003571071841279957
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220509; ;CEFALOTINA 1G. 50F/A.S/DIL*G - AUROBINDO PO;CX;1;277,62;277,62;52220525029414000174550010003571071841279957
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220509; ;>FERROPURUM IV(SACARATO HIDROX. FERRICO)5AMP.X5ML - BLAU PO;CX;20;50,44; ;52220525029414000174550010003571071841279957
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220509; ;NIFED.20MG.RETARD.(NIFEDIPRESS)DRG.C/30 - MEDQUIMICA PO;CX;10;4,87;48,72;52220525029414000174550010003571071841279957
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220512; ;GEL P/ ELETROCARDIOGRAMA(ULTRA) 100G - ULTRA TB;FC;600;1,68; ;52220525029414000174550010003573841458067845
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220513; ;GEL P/ ELETROCARDIOGRAMA(ULTRA) 100G - ULTRA TB;FC;600;1,68; ;52220525029414000174550010003574571352210936
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220526; ;CURATIVO HIDROCOL.10X10 C/05 REGULAR - CREMER TB;CX;4;42,1;168,4;52220525029414000174550010003580831606946095
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220526; ;ESPECULO VAG. DESC.EST. P N. LUB*PGC - VAGISPEC TB;PC;200;1,28;256;52220525029414000174550010003580831606946095
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220526; ;NYLON 3-0 C/AG.2.5CMX3/8 C/24*CRN530CTI25 - SHALON TB;CX;7;39,74;278,2;52220525029414000174550010003580831606946095
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220526; ;SONDA ALIM.ENTERAL N.06 C/GUIA INF.POLIU - MEDICONE TB;UN;10;10,95;109,5;52220525029414000174550010003580831606946095
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220526; ;SONDA URETRAL N.06 - C/ 20.PGC - BIOBASE TB;PCT;90;11,86; ;52220525029414000174550010003580831606946095
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220527; ;CURATIVO HIDROCOL.20X20.BORDER(ADVANCED) C/05 - CREMER TB;CX;18;155,71; ;52220525029414000174550010003581561028980137
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220530; ;MONITOR P/GLIC.ACTIVE ACCU-CHEK-NÃƒO PRECISA DE CHIP - ROCHE TB;CX;2;54,39;108,78;52220525029414000174550010003582151068772058
25029414000174;RM HOSPITALAR LTDA;11858570000214;INSTITUTO DE GESTÃ¿O E HUMANIZAÃ¿Ã¿O - IGH;20220530; ;TIRAS GLIC.ACTIVE ACCU-CHEK C/50*PVC - ROCHE TB;CX;120;22; ;52220525029414000174550010003582461234809854
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220502; ;GELFOAM (HEMOSPON SIZE 100) 80X125X10MM - MAQUIRA TB;CX;7;88,05;616,35;52220525029414000174550010003567141367933810
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220502; ;MALHA TUB. ALGODAO 15 CM X 10 M. - MSO TB;RL;20;12,62;252,4;52220525029414000174550010003567141367933810
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220502; ;AGUA BI-DESTILADA 10ML.C/200(PLAS)*605 - EQUIPLEX PO;CX;95;85,4; ;52220525029414000174550010003567411629679947
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;IBUPRO.600MG.(ALGYFLAN.)CPR.C/20 - VITAMEDIC PO;CX;7;3,43;24,01;52220525029414000174550010003569131402343924
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;NIFED.20MG.RETARD.(NIFEDIPRESS)DRG.C/30 - MEDQUIMICA PO;CX;5;4,89;24,45;52220525029414000174550010003569131402343924
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;>SINVASTATINA 20MG.DRG.C/500*G*PVC - PHARLAB PO;CX;2;51,9;103,8;52220525029414000174550010003569131402343924
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;CLIPE FECH. RETO P/BOLSA DE COLOSTOMIA C/10 UNID. - CONVATEC TB;CX;16;42,96;687,36;52220525029414000174550010003569551338186282
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220506; ;TIRAS GLIC.ACTIVE ACCU-CHEK C/50*PVC - ROCHE TB;CX;134;22; ;52220525029414000174550010003570451282009720
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220509; ;CATETER EPIDURAL 18 G - PORTEX TB;UN;6;45,62;273,72;52220525029414000174550010003571401090398816
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220509; ;MALHA TUB. ALGODAO 06 CM X 10 M. - MSO TB;RL;30;6,17;185,1;52220525029414000174550010003571401090398816
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220509; ;SONDA ENDOTRAQUEAL ARAM.7.5 C/BALAO - COMPER TB;UN;8;18,75;150;52220525029414000174550010003571401090398816
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220509; ;SONDA URETRAL N.06 - C/ 10.PGC - MEDSONDA TB;PCT;1;6,7;6,7;52220525029414000174550010003571401090398816
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220509; ;SONDA URETRAL N.08 - C/ 10.PGC - MEDSONDA TB;PCT;1;6,81;6,81;52220525029414000174550010003571401090398816
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220509; ;SOLUCAO DE CONTROLE ACTIVE ACCU-CHEK - ROCHE TB;CX;4;13,65;54,6;52220525029414000174550010003571451012273918
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220510; ;CLOR.POTASSIO 10% 10ML.C/200(PLAS)*411 - SAMTEC PO;CX;5;62;310;52220525029414000174550010003572671280095180
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220510; ;SORO GLICO. 5% 0500ML*SIST.FECH.*BOLSA*PVC - JP PO;UN;480;4,9; ;52220525029414000174550010003572671280095180
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220527; ;NYLON 3-0 C/AG.2.5CMX3/8 C/24*CRN530CTI25 - SHALON TB;CX;53;39,74; ;52220525029414000174550010003581421632390492
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220527; ;SONDA NASO.LONGA N.20 - C/ 10.PGC - MEDSONDA TB;PCT;3;13,37;40,11;52220525029414000174550010003581421632390492
25029414000174;RM HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220527; ;TELA INORGANICA RETANG.15CMX15CM.ESTERIL - VENKURI TB;CX;20;27,73;554,6;52220525029414000174550010003581421632390492
25029414000174;RM HOSPITALAR LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220505; ;TIRAS GLIC.ACTIVE ACCU-CHEK C/50*PVC - ROCHE TB;CX;40;22;880;52220525029414000174550010003569781673154987
25029414000174;RM HOSPITALAR LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220518; ;MONITOR P/GLIC.ACTIVE ACCU-CHEK-NÃƒO PRECISA DE CHIP - ROCHE TB;CX;3;54,39;163,17;52220525029414000174550010003576771467944820
25029414000174;RM HOSPITALAR LTDA;11858570000567;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220531; ;SONDA DE FOLEY 2 VIAS N.12 BL.15-30 ML. - MEDIX TB;UN;70;2,9;203;52220525029414000174550010003583521805101621
25038225000320;MUNDO DAS MAQUINAS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220510; ;ROLAMENTO 1. LINHA 6208 DDU SKF/FAG;PC;2;70,5;141;52220525038225000320550020000802921916834210
25038225000320;MUNDO DAS MAQUINAS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220517; ;BOTAO DO AFOGADOR CARB. FS160/220/280/290 STIHL;PC;2;13,21;26,42;52220525038225000320550020000805011911645934
25038225000320;MUNDO DAS MAQUINAS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220517; ;CABECOTE DE ASPIRACAO BT121/FS38/44/85R/120/220/28 STIHL;PC;1;14,2;14,2;52220525038225000320550020000805011911645934
25038225000320;MUNDO DAS MAQUINAS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220517; ;CAPA FS160/220/280 STIHL;PC;1;18,6;18,6;52220525038225000320550020000805011911645934
25038225000320;MUNDO DAS MAQUINAS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220517; ;FILTRO DE AR INTERNO FS160/220/280 STIHL;PC;1;8,81;8,81;52220525038225000320550020000805011911645934
25038225000320;MUNDO DAS MAQUINAS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220517; ;JOGO PECAS DO CARBURADOR FS160/220/280 STIHL;PC;1;63,18;63,18;52220525038225000320550020000805011911645934
25038225000320;MUNDO DAS MAQUINAS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220517; ;MANGUEIRA GASOL 3,1X5,7 MS380/FS160/220/280/290/FR STIHL;PC;1;7,93;7,93;52220525038225000320550020000805011911645934
25038225000320;MUNDO DAS MAQUINAS LTDA;1616929000102;SANEAMENTO DE GOIAS SA SANEAGO;20220517; ;MANIPULO ELASTOSTART 3,0MM MS210/250 STIHL;PC;1;49,37;49,37;52220525038225000320550020000805011911645934
