CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;BUCHA GOB 380/800A;PC;4; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;CONECTOR;UN;8; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;DESUMIDIFICADOR DE AR;UN;2; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;INDICADOR DE NIVEL DE OLEO;UN;1; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;KIT VALVULAS;UN;5; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;MONITOR DE TEMPERATURA;UN;2; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;RELE DE GAS;UN;2; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;RESISTOR DE AQUECIMENTO;UN;1; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;SENSOR;UN;1; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;TANQUE CONSERVADOR;UN;1; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;TRANSFORMADOR DE CORRENTE;UN;1; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;TROCADOR DE CALOR;UN;6; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;VALVULA DE ALIVIO DE PRESSAO;PC;1; ; ;31220426389015000187550010000568441366365509
26389015000187;DATA ENGENHARIA LTDA;8560444000193;COMPANHIA CELG DE PARTICIPACOES - CELGPAR;20220429; ;VEDACAO;UN;1; ; ;31220426389015000187550010000568441366365509
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 35 21MM MAILLEFER;UN;12;41,7;500,4;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 40 21MM MAILLEFER;UN;12;41,7;500,4;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 45 21MM MAILLEFER;UN;12;41,7;500,4;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 50 21MM MAILLEFER;UN;12;41,7;500,4;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 55 21MM MAILLEFER;UN;24;41,7; ;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 55 25MM MAILLEFER;UN;24;41,7; ;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 60 21MM MAILLEFER;UN;24;41,7; ;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 60 25MM MAILLEFER;UN;24;41,7; ;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 70 21MM MAILLEFER;UN;24;41,7; ;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 70 25MM MAILLEFER;UN;24;41,7; ;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 80 21MM MAILLEFER;UN;12;41,7;500,4;31220426395502000152550010000125491000450204
26395502000152;DENTAL UNIVERSO EIRELI   EPP;544963000156;FUNDO ESPECIAL DE SAUDE   FUNESA;20220428; ;COND GUTA MCSPADD MAILL 80 25MM MAILLEFER;UN;24;41,7; ;31220426395502000152550010000125491000450204
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;BOMBOM DE CEREJA UN 35G APROX;UN;25;4,19;104,75;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;BOMBOM DE NOZES CHOC AO LEITE UN 35G APROX;UN;25;4,89;122,25;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;BOMBOM DE NOZES CHOC BRANCO UN 35G APROX;UN;25;4,89;122,25;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;DOCINHO BRIGADEIRO DOIS AMORES UN 35G;UN;25;4,19;104,75;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;DOCINHO CASQUINHA TRUFA DE MARACUJA UN 35G;UN;25;4,49;112,25;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;DOCINHO PALHA ITALIANA COM FRUTAS UN 35G;UN;25;4,49;112,25;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;PAES ESPECIAIS KG;KG;5;39,29;196,45;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;PATE DE ABACAXI COM PIMENTA;KG;2;88,29;176,58;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;PATE DE FRANGO KG;KG;2;84,09;168,18;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;PATE PEITO DE PERU;KG;1,3;90,99;118,29;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;REF COCA COLA 2L;UN;3;9,99;29,97;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;REF COCA COLA 2L ZERO;UN;2;10,49;20,98;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;REF GUARANA ANTARCTICA 2L;UN;2;8,29;16,58;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;REF GUARANA ANTARCTICA 2L ZERO;UN;1;8,29;8,29;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;SALGADINHO CARTA MUSICAL KG;KG;1,5;66,35;99,53;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;SALGADO ESPECIAL;UN;1;18,93;18,93;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;SUCO LARANJA 1L;UN;20;18,15;363;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;SUCOS DETOX 500ML MAQUINA;UN;40;11,65;466;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;TABUA DE FRIOS C FRUTAS 1 KG APROX;UN;5;72,59;362,95;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;TABUA DE FRIOS ESPECIAL;KG;5;180,99;904,95;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;TORTA DE BACALHAU MASSA PODRE KG;KG;3;184,05;552,15;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;TORTA DE FRANGO ESPECIAL MASSA PODRE KG;KG;6;68,19;409,14;52220426455106000173550010000007611235968691
26455106000173;AROMA E SABOR REST. E LANCHON. EIRELI - ME;2050330000117;TRIBUNAL DE JUSTICA EST. GOIAS;20220413;761;TORTA DE PALMITO KG;KG;6;84,69;508,14;52220426455106000173550010000007611235968691
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2812043001250;3143 - ASSOCIACAO COMUNIDADE LUZ DA VIDA - CREDEQ;20220419; ;AGUA P/INJECAO 200X10ML;CX;1;94,14;94,14;52220426457348000104550010000401511022407577
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2812043001250;3143 - ASSOCIACAO COMUNIDADE LUZ DA VIDA - CREDEQ;20220428; ;SAIS PARA REHIDRATACAO C/100 27,9G.;CX;1;86,07;86,07;52220426457348000104550010000404931022410990
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2812043001250;3143 - ASSOCIACAO COMUNIDADE LUZ DA VIDA - CREDEQ;20220428; ;MASCARA DESC. TRIPLA C/ELAST. C/50 BRANCA;PCT;120;10,77; ;52220426457348000104550010000404941022411004
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2812043001250;3143 - ASSOCIACAO COMUNIDADE LUZ DA VIDA - CREDEQ;20220428; ;MASCARA N.95 S/VALVULA BRANCA SAFETY;UN;900;1,37; ;52220426457348000104550010000404941022411004
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220405; ;AZITROMICINA 500MG. C/5CPR.(G)*PVC;CX;18;5,07;91,26;52220426457348000104550010000394911022400962
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220405; ;B1-*MIDAZOLAM 1MG/ML INJ. 100X5ML(G);CX;1;404,9;404,9;52220426457348000104550010000394911022400962
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220405; ;LORATADINA 10MG. C/12CPR.(LORASLIV);CX;7;1,49;10,43;52220426457348000104550010000394911022400962
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220405; ;BOBINA P/ESTERILIZACAO 15CMX100MT;RL;8;62,25;498;52220426457348000104550010000394921022400978
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220405; ;ESPECULO VAG. DESC. M ESTERIL N/L;PCT;300;1,29;387;52220426457348000104550010000394921022400978
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220405; ;SONDA FOLEY 2VIAS N.14 30CC C/10;PCT;3;28,1;84,3;52220426457348000104550010000394921022400978
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220408; ;FRALDA DESC. INF. P C/20 JUMBINHO;PCT;127;9,98; ;52220426457348000104550010000396791022402856
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220408; ;SORO FISIOLOGICO 0,9% 100ML C/100BLS.;CX;6;339,11; ;52220426457348000104550010000396811022402870
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220408; ;SULFATO FERROSO 40MG. C/1000CPR.(SULFERBEL);CX;3;38,3;114,9;52220426457348000104550010000396811022402870
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ; +DRENO TORAXICO N.14;PCT;4;3,56;14,24;52220426457348000104550010000398541022404605
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ; +FRASCO DRENAGEM 500ML S/DRENO;UN;4;17,6;70,4;52220426457348000104550010000398541022404605
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ; +MALHA TUBULAR ORTOPEDICA 06CMX15MT;UN;4;5,37;21,48;52220426457348000104550010000398541022404605
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ;SONDA URETRAL N.08;UN;500;,52;260;52220426457348000104550010000398541022404605
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ;DIPIRONA 500MG. C/500CPR.(G);CX;10;87,05;870,5;52220426457348000104550010000398551022404610
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ;CARVEDILOL 6,25MG. C/30CPR.(ICTUS);CX;3;5,7;17,1;52220426457348000104550010000398561022404626
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ;NIMESULIDA 100MG. C/12CPR.(G);CX;182;1,38;251,16;52220426457348000104550010000398561022404626
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ;OCITOCINA 5UI/ML INJ. 50X1ML(G);CX;50;392,5; ;52220426457348000104550010000398571022404631
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220412; ;HIDROCORT. 100MG. INJ. C/50FA.S/DIL(CORTISONAL);CX;1;299;299;52220426457348000104550010000398651022404714
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220414; ;ATAD. CREPE 15CMX1,80MT 13FIOS C/12 IND.;PCT;100;8,03;803,04;52220426457348000104550010000400031022406098
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220414; ;CURATIVO HIDROCOLOIDE 20X20CM C/10;CX;3;191,34;574,03;52220426457348000104550010000400031022406098
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220418; ;NEOSTIGMINA 0,5MG. INJ. 50X1ML(NORMASTIG);CX;1; ; ;52220426457348000104550010000401071022407137
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220426; ;BOBINA P/ESTERILIZACAO 15CMX100MT;RL;10;61,45;614,5;52220426457348000104550010000403211022409300
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220426; ;FITA MICROP. HIPO. 5CMX10MT C/CAPA;UN;24;5,36;128,64;52220426457348000104550010000403211022409300
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220427; ;CURATIVO HIDROCOLOIDE 20X20CM C/10;CX;2;191,34;382,69;52220426457348000104550010000404291022410352
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220427; ; +MALHA TUBULAR ORTOPEDICA 06CMX25MT;UN;40;11,22;448,8;52220426457348000104550010000404291022410352
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220429; ;ATAD. CREPE 15CMX1,80MT 13FIOS C/12 IND.;PCT;200;8,03; ;52220426457348000104550010000405931022411991
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220429; ;DISPOSITIVO P/TRANSF. SIMPLES ESTERIL;UN;400;,43;172;52220426457348000104550010000405931022411991
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220429; ;SONDA FOLEY 2VIAS N.16 30CC C/10;PCT;18;28,1;505,8;52220426457348000104550010000405931022411991
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220429; ;SONDA NASOG. CURTA N.06 C/20;PCT;16;10,8;172,8;52220426457348000104550010000405931022411991
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220429; ;NEOSTIGMINA 0,5MG. INJ. 50X1ML(NORMASTIG);CX;1; ; ;52220426457348000104550010000406051022412117
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220429; ;PARACETAMOL 500MG. C/500CPR.(G);CX;1;55,05;55,05;52220426457348000104550010000406051022412117
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;2918347000143;FUNDACAO DE APOIO HOSP.DAS CLINICAS UFG;20220429; ;FRALDA DESC. INF. P C/81;PCT;30;40,42; ;52220426457348000104550010000406231022412298
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;5029600000104;ASSOCIACAO GOIANA INTEG REABILITACAO;20220408; ;TERMOMETRO CLINICO DIGITAL TH 1027;UN;30;11;330;52220426457348000104550010000396801022402865
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220404; ;AAS INF. 100MG. C/500CPR.(DORMEC);CX;3;26,14;78,42;52220426457348000104550010000393671022399734
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220404; ;C1-*SERTRALINA 50MG. C/30CPR.(G);CX;4;4,79;19,16;52220426457348000104550010000393671022399734
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220404; ;DEXAMETASONA 1MG/G. CREME 10GR.(G);BIS;5;1,44;7,2;52220426457348000104550010000393671022399734
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220404; ; +SINVASTATINA 40MG. C/500CPR.(G);CX;6;76,62;459,72;52220426457348000104550010000393671022399734
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;5029600000368;ASSOIACAO GOIANIA DE INTEGRALIZACAO E REABILITACAO AGIR;20220404; ;SULFATO FERROSO 125MG/ML GTS. 30ML(MASFEROL);FR;80;1,2;96;52220426457348000104550010000393671022399734
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;5029600000449;HOSP DE DERMATOLOGIA SANITARIA E REABILITACAO SANTA MARTA;20220426; ;HIOSCINA COMP. 10MG+250MG. C/20CPR.(BELSPAN);CX;67;7,19;481,73;52220426457348000104550010000403551022409618
26457348000104;C.A. DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI - ME;5029600000449;HOSP DE DERMATOLOGIA SANITARIA E REABILITACAO SANTA MARTA;20220426; ; +IPRATROPIO 0,25MG/ML GTS. 20ML(G);FR;30;1,25;37,5;52220426457348000104550010000403551022409618
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;300;79,97; ;52220426461699040646550010000169121169126425
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;60;79,97; ;52220426461699040646550010000169131169136428
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;400;79,97; ;52220426461699040646550010000169141169146420
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;360;79,97; ;52220426461699040646550010000169151169156423
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;640;79,97; ;52220426461699040646550010000169161169166426
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;650;79,97; ;52220426461699040646550010000169171169176429
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;750;79,97; ;52220426461699040646550010000169191169196424
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;350;79,97; ;52220426461699040646550010000169201169206420
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;200;79,97; ;52220426461699040646550010000169211169216423
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;216;79,97; ;52220426461699040646550010000169221169226426
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;400;79,97; ;52220426461699040646550010000169231169236429
26461699040646;CONAB - CIA. NACIONAL DE ABASTECIMENTO;8876217000171;SECRETARIA DE ESTADO DE POLITICA PARA MULHERES E PROMOCAO DA;20220401; ;CESTAS BASICAS DE ALIMENTOS;UN;50;79,97; ;52220426461699040646550010000169241169246421
