﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00003";2226;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-09T00:00:00.000-02:00;202311;"Nota Fiscal";2961;1307,17;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00003";224-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-09T00:00:00.000-02:00;202311;"Nota Fiscal";2961;0;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00003";2229-INSS;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-09T00:00:00.000-02:00;202311;"Nota Fiscal";2961;170,77;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00076";"2105 INSS/SETEMBRO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";3161;2313,69;
14534490000200;"G S I - GESTAO DE SEGURANCA INTEGRADA - VIGILANCIA E";" 00003";279/REPCTUAÇÃO/OUT;"AGÊNCIA BRASIL CENTRAL - ABC";2023-11-01T00:00:00.000-02:00;202311;"Nota Fiscal";1261;11410,54;
21020956000125;"SVP ENGENHARIA E CONSULTORIA EIRELI-ME";" 00007";"Nº 884 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-11-22T00:00:00.000-02:00;202311;"Nota Fiscal";1701;909,35;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"8018 SETEMBRO/23 LÍQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";1801;42,6;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7878 AGOSTO/2023 LÍQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";1801;28,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7886 AGOSTO/2023 LÍQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";1801;28,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"8098 OUT/23 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1801;71;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"8094 OUT/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1801;1377,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"8106 OUT/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1801;1391,6;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"8107 OUT/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";1801;1391,6;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";" 00002";"2283-11/2023 ISSQN";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";2952;58,45;
;"MARCOS BRUNO SILVA";" 00445";"CH 01/2022-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;2500;1773494171
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00104";"19186304 - 11/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-01T00:00:00.000-02:00;202311;Outros;2906;115,18;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00102";"INSS EMPREGADOR10-23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-16T00:00:00.000-02:00;202311;Outros;2906;7334,32;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00004";"1ª REG - 10/23 PEC";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-16T00:00:00.000-02:00;202311;Outros;2906;19882,5;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00004";"9ª REG - 10/23 PEC";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-16T00:00:00.000-02:00;202311;Outros;2906;2970;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00005";"3ª REG - 10/23 SAL";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-16T00:00:00.000-02:00;202311;Outros;2906;31927,5;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00004";"4ª REG - 10/23 PEC";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-16T00:00:00.000-02:00;202311;Outros;2906;13266;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00075";"ASS DE CLASSE 11/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2906;59435,52;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00011";"VERBA INDENIZ 11/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2906;8575,1;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00002";"FUNCAM 11/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-24T00:00:00.000-02:00;202311;Outros;2906;15677,01;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00062";"LIQUIDO 11/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2906;389283,6;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00063";"LIQUIDO 11/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2906;778828,39;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00012";"VERBA INDENIZ 11/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2906;7015,99;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";" 00100";"CONSIG DIV 11/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";2906;1776,13;
64106552000161;"DPS GONCALVES INDUSTRIA E COMERCIO DE ALIMENTOS LTDA";" 00097";11508;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";2961;16146,57;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00026";"VENCIMENTOS E SAL11";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-11-22T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2501;128079,38;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00008";"VERBA IDENIZATORIA11";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-11-22T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2501;2571,65;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00028";"EXERC ANTERIOR 11";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-11-22T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2501;29741,25;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00125";DIÁRIAS;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-11-28T00:00:00.000-02:00;202311;Outros;2501;7000;
31549836000173;"GENESIS PRESTADORA DE SERVICOS EIRELI";" 00024";811;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2890;16428,37;
3513480000182;"QUATROR CF LTDA - EPP";" 00004";"192 ISSQN 10/2023";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";2601;891,41;
78126950001126;"MICROSENS LTDA";" 00037";31517;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2401;57510;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00001";"BOLSA ATLETA 11 E 12";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-11-16T00:00:00.000-02:00;202311;Outros;2601;500000;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00074";"JUROS MULTA";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-11-16T00:00:00.000-02:00;202311;Outros;2601;5365,1;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00031";"VENCIMENTO 11";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";2601;733123,02;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00074";"BOLSA ESTAGIARIO 11";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";2023-11-28T00:00:00.000-02:00;202311;Outros;2601;46569,99;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";" 00002";"1732 LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-03T00:00:00.000-02:00;202311;"Nota Fiscal";2153;18525,88;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";" 00021";"1733 INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-03T00:00:00.000-02:00;202311;"Nota Fiscal";2153;429,62;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";" 00001";REF.-10/23-LÍQ.-1734;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";3261;145207,11;
19321380000194;"AUTOPAGE INFORMATICIA LTDA - EPP";" 00007";734/LIQ/OUT/23;"AGÊNCIA BRASIL CENTRAL - ABC";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";1261;53459,05;
;"DANUBIA DE FREITAS QUEIROZ";" 00018";"OUTUBRO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-13T00:00:00.000-02:00;202311;Recibo;1801;5915,02;340699175
32858158000193;"IPE RESIDUOS E SERVICOS LTDA";" 00021";2767;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";3052;4075,5;
;"HILDETE LEMOS AFONSECA";" 00321";"OUT/23 - CRISTALINA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-11-07T00:00:00.000-02:00;202311;Recibo;1701;4490,53;6033580125
5582628000166;"SOLIS SOLUCOES LIVRES LTDA";" 00093";20231918-REF.IRRF;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";4201;6,45;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";" 00007";409400;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";1601;123,01;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";" 00004";409500;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";1601;1081,76;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";" 00004";4230;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-11-29T00:00:00.000-02:00;202311;"Nota Fiscal";1601;64831,68;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";" 00297";42300;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-11-29T00:00:00.000-02:00;202311;"Nota Fiscal";1601;1197,15;
15362598000136;"X- OFFICE SERVI LTDA";" 00002";"427 - 11/2023";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";2906;92130;
;"EUNICE PIRKODI CAETANO MORAES TAPUIA";" 00604";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;1329879104
29714907000102;"ELETRICA CIDADE EIRELI";" 00032";3168;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";2550;1654,6;
;"PAULO CESAR ABREU";" 00059";10/23.;"POLÍCIA CIVIL";2023-11-29T00:00:00.000-02:00;202311;Recibo;2904;3089,77;85466905100
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00079";611ISSQN;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-11-17T00:00:00.000-02:00;202311;Fatura;1501;2;
;"MAURO PRIMO VIEIRA";" 00626";"CH 01/2021-M.12/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-09T00:00:00.000-02:00;202311;Outros;3161;3100;45218188115
19560627000125;"FILGUEIRA PRESTACAO DE SERVICOS LTDA";" 00017";98-TRINDADE;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2961;292465,67;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00027";"ASSI.PRÉ ESCOL 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;200;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00153";"EMPRÉST FINANC 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";4001;109476,47;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00180";"LIQUIDOS 11/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;416135,43;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00165";"GRATIFI.ADIC 11/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;87746,98;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00166";"FÉRIAS ABONO 11/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;31489,04;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00073";"SUBSTITUIÇÃO 11/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;64,12;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00146";"FÉRIAS ABONO 11/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-11-23T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";4001;142768,61;
377455000120;"IDEXX BRASIL LABORATORIOS LTDA";" 00009";303385;"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-11-23T00:00:00.000-02:00;202311;"Nota Fiscal";2101;9736;
;"REZIRIA ATTIE";" 00042";"OUTUBRO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-10T00:00:00.000-02:00;202311;Recibo;1801;5231,45;42733561120
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00045";248939;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";2850;13035,6;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00280";249419;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2850;470,4;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00306";250188;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-24T00:00:00.000-02:00;202311;"Nota Fiscal";2850;2061420;
30148905000174;"COMERCIO E SERVICOS LEV LTDA";" 00023";"366 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";2401;32538,05;
30148905000174;"COMERCIO E SERVICOS LEV LTDA";" 00023";"366 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";2401;426,1;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1009 - 10/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";2951;5594,92;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1032 - 10/23 - IR";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";2951;372,55;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1032 - 10/23 -LIQ";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";2951;27408,65;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1069 - 10/23 - INSS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";2951;616,39;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1069 - 10/23 - IR";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-13T00:00:00.000-02:00;202311;"Nota Fiscal";2951;134,48;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1070 - 10/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2951;134,97;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1104 - 11/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2951;437,8;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1101 - 11/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2951;759,34;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1099 - 11/23 - LIQ";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2951;4541,6;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"1099 - 11/23 - IR";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2951;60,02;
;"CAMILA LIMA MARTINS";" 00800";"CH 01/2023-M.11/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-11-07T00:00:00.000-02:00;202311;Outros;3161;3100;208356126
22104085000190;"GRAFICA E EDITORA COMUNICACAO VISUAL EIRELLI ME";" 00001";4286;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-11-16T00:00:00.000-02:00;202311;"Nota Fiscal";3361;46404,55;
26079645000155;"PH DAMAS COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";" 00076";260;"POLÍCIA MILITAR";2023-11-29T00:00:00.000-02:00;202311;"Nota Fiscal";2902;13500;
1139179000800;"ASSOCIACAO MISSIONARIA EVANGELICA VIDA";" 00013";137/IR;"GABINETE DO SECRETARIO DA SAUDE";2023-11-10T00:00:00.000-02:00;202311;"Nota Fiscal";2801;408;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00076";DIARIAS;"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";2023-11-30T00:00:00.000-02:00;202311;Outros;3351;29900;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00078";"CP PATRONAL 10-23";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";2023-11-16T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";3301;192680,1;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00057";"CP PATRONAL RISCO";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";2023-11-16T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";3301;8675,99;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00047";"DEV AO ERÁRIO 11-23";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Desconto";3301;249,04;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00048";"VENC LIQUIDO 11-23";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";2023-11-27T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";3301;6876,04;
12596322000124;"MC LEILAO EIRELI";" 00032";424;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-11-27T00:00:00.000-02:00;202311;"Nota Fiscal";2961;1109200,43;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00043";FERIAS,LIC.PREM.IND;"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-11-24T00:00:00.000-02:00;202311;"Folha de Pagamento - Líquido";3201;12208,48;
8247960000162;"REAL JG FACILITIES EIRELI";" 00005";"1577 INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-07T00:00:00.000-02:00;202311;"Nota Fiscal";2153;1283,29;
8247960000162;"REAL JG FACILITIES EIRELI";" 00003";"1749 INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2153;2889,96;
8247960000162;"REAL JG FACILITIES EIRELI";" 00003";"1749 IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-17T00:00:00.000-02:00;202311;"Nota Fiscal";2153;1261,07;
8247960000162;"REAL JG FACILITIES EIRELI";" 00005";"1746 LIQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-21T00:00:00.000-02:00;202311;"Nota Fiscal";2153;9822,99;
24120157000119;"INFOPLAN TECNOLOGIA COMERCIO E SERVICOS LTDA";" 00002";78;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-01T00:00:00.000-02:00;202311;"Nota Fiscal";3162;25000;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"389 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;1300,31;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"391 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;32,56;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"381 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;1331,97;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"385 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-11-14T00:00:00.000-02:00;202311;"Nota Fiscal";1801;22,57;
28911309000152;"ESPIRITO SANTO DISTRIBUIDORA DE PRODUTOS HOSPITALARES EIRELI";" 00176";9685;"FUNDO ESTADUAL DE SAÚDE - FES";2023-11-06T00:00:00.000-02:00;202311;"Nota Fiscal";2850;3002,4;
28028063000175;"JVS PARTICIPACOES EIRELI";" 00067";"16233 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-11-01T00:00:00.000-02:00;202311;Fatura;2153;1008;
28028063000175;"JVS PARTICIPACOES EIRELI";" 00029";16038;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-11-16T00:00:00.000-02:00;202311;Fatura;2890;2085;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00021";1966/SETEMBRO/2023;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-01T00:00:00.000-02:00;202311;Fatura;3162;8382,49;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00021";"IRRF - FATURA 1966";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-01T00:00:00.000-02:00;202311;Outros;3162;422,65;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00036";"123568 - LÍQUIDO";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-11-30T00:00:00.000-02:00;202311;"Nota Fiscal";3361;353,01;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00115";1967;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-11-08T00:00:00.000-02:00;202311;"Nota Fiscal";3162;13076,96;
