﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"SEGUNDO SARGENTO - LEI 15.668",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"CATALAO - GO","JOSE SOUZA SILVA",PM,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"PIRENOPOLIS - GO","LOMANTO FELIX BORGES",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"MORRINHOS - GO","ANTONIO CARLOS LISBOA FILHO",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"APORE - GO","LUCAS ALVES DE ARRUDA",AGRODEFESA,115.0,202312
"ASSESSOR A7",2023-12-18T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"ARAGARCAS - GO","NIRALDO MENDES",SEAD,345.0,202312
"TÉCNICO EM GESTÃO PÚBLICA",2023-12-29T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"ITAUCU - GO","PAULO ROBERTO RIBEIRO DA CRUZ JUNIOR",GOINFRA,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"CATALAO - GO","RONALDO RODRIGUES",AGR,920.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"SANTA TEREZA DE GOIAS - GO","DOUGLAS VINICIUS DE OLIVEIRA",AGRODEFESA,115.0,202312
"ASSESSOR A5",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","MÁRCIO LUIZ DOS SANTOS NETO",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"VILA PROPICIO - GO","CARLOS ALBERTO DA SILVA FERREIRA",AGRODEFESA,115.0,202312
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"ANAPOLIS - GO","MARIA ANTONIO DA SILVA",SES,115.0,202312
"ASSESSOR A5",2023-12-12T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"FLORES DE GOIAS - GO","ANDRE AUGUSTO MAMEDE COSTA",VICEGOV,345.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"GOIANIA - GO","ROBSON ROSA DE CASTRO",SEDUC,115.0,202312
"AGENTE DE APOIO ADMINISTRATIVO - PGYN",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"ANAPOLIS - GO","MARCELO MESQUITA",SES,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-06T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","CARLOS ALBERTO SILVA",AGRODEFESA,575.0,202312
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","ROMUALDO ALVES DOS REIS",GOINFRA,115.0,202312
"ENFERMEIRO - 18.464",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"ANAPOLIS - GO","MARIA JOSE MATIAS PEREIRA",SES,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"NOVO BRASIL - GO","MURILO CARVALHO GARCIA",AGRODEFESA,115.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-26T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"QUIRINOPOLIS - GO","MARCIO DOS REIS MOURA",GOINFRA,805.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PIRES DO RIO - GO","JOAO LUCAS REZENDE MEDEIROS",SEDUC,345.0,202312
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"MORRINHOS - GO","CARLOS ALBERTO ALBUQUERQUE TAVEIRA",GOINFRA,115.0,202312
"AUXILIAR INDUSTRIAL I - IQUEGO - 220 H",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"CERES - GO","PASCHOALL GARCIA ANDRADE",SEAD,1035.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 19.740",2023-12-06T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","DALVA APARECIDA DE FREITAS",AGRODEFESA,575.0,202312
"TÉCNICO EM ENFERMAGEM - 18.464",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"GOIANIA - GO","WESLEY DE FRANCA FERREIRA",SES,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"CORUMBAIBA - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202312
"ASSESSOR A9",2023-12-21T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"ANAPOLIS - GO","LUDYMILLA LAYS RODRIGUES DA SILVA",DETRAN,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"ALTO HORIZONTE - GO","RUDLEI SILVA ALMEIDA",AGRODEFESA,115.0,202312
"TÉCNICO EM ENFERMAGEM - SENADOR CANEDO",2023-12-05T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","LELAINE DA SILVA SEVILHA",SES,575.0,202312
"COORDENADOR REGIONAL DA AGRODEFESA",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"OURO VERDE DE GOIAS - GO","MARCELO SALES GUIMARAES",AGRODEFESA,115.0,202312
"ASSESSOR A5",2023-12-09T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"ANAPOLIS - GO","PAULO CESAR GOMES PEREIRA",SGG,115.0,202312
"GERENTE DE OPERAÇÃO",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"FIRMINOPOLIS - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"SANTA RITA DO ARAGUAIA - GO","ROBERTO ALEXANDRE AJUL REZENDE",AGRODEFESA,115.0,202312
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"ANAPOLIS - GO","ALBERY PEREIRA BARROS",SES,115.0,202312
"ASSESSOR A5",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"LEOPOLDO DE BULHOES - GO","SANTINO JOSE DA SILVA",GOINFRA,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-20T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"CATALAO - GO","JULINDA INACIA RIBEIRO",DETRAN,575.0,202312
"GERENTE DE FISCALIZAÇÃO",2023-12-28T00:00:00.000-02:00,2023-12-28T00:00:00.000-02:00,"ALEXANIA - GO","ANTONISIO ROSA TEIXEIRA",SSP,115.0,202312
"MOTORISTA B V - AGECOM",2023-12-12T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"FLORES DE GOIAS - GO","CARLOS RODRIGUES SILVA",ABC,345.0,202312
"COORDENADOR DE ESCOLA DO FUTURO",2023-12-14T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","LUDMILLA ALVES DANAS GONCALVES",SECTI,345.0,202312
"GERENTE DE FOMENTO A TECNOLOGIA SOCIAL  COLABORATIVA E SUSTENTÁVEL",2023-12-19T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"RIO VERDE - GO","VALQUIRIA DUARTE VIEIRA RODRIGUES",SECTI,230.0,202312
"ASSESSOR A3",2023-12-05T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"ITAPURANGA - GO","MARIZETE PEREIRA RESENDE CAMARGO",EMATER,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-06T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"PALMINOPOLIS - GO","GLEYDSON BATISTA PONTES CARNEIRO",AGRODEFESA,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","AILTON RONEI DE OLIVEIRA",AGRODEFESA,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-06T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"BRASILIA - DF","REGINALDO RIBEIRO ROCHA",SECOM,450.0,202312
"OPERADOR DE MÁQUINAS LEVES - STA. BÁRBARA DE GOIÁS",2023-12-04T00:00:00.000-02:00,2023-12-05T00:00:00.000-02:00,"GOIANIA - GO","VALDEIR MORAIS DA SILVA",SES,345.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"ABADIANIA - GO","GERALDO SANTANA DE OLIVEIRA NETO",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","BARBARA BAGLIOLI NUNES",AGRODEFESA,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","RANIERE SILVA GOULART",AGRODEFESA,115.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-12-01T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"GOIANIA - GO","MARCELO DE SOUSA FERREIRA",SEDUC,230.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"ITUMBIARA - GO","ANTONIO CARLOS EVANGELISTA",GOINFRA,1035.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-12-08T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"QUIRINOPOLIS - GO","AFFONSO BERNARDO DA SILVA FILHO",SEDS,345.0,202312
"ASSESSOR A8",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"NOVA CRIXAS - GO","CLAYTON OLIVEIRA DE SOUZA",SES,115.0,202312
"ASSESSOR A9",2023-12-11T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"MOSSAMEDES - GO","DELERITO VAZ DA SILVA FILHO",SES,805.0,202312
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-12-29T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"GOIANIA - GO","ONIAS PEREIRA BORGES",SES,115.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-12-27T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"CRISTALINA - GO","MARILDA HELENA DA ANUNCIACAO",EMATER,115.0,202312
"PROFESSOR - IV",2023-12-13T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"IPORA - GO","ARMINDA MARIA DE FREITAS SANTOS",SEDUC,345.0,202312
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"IPORA - GO","ALLISON RODRIGUES DE OLIVEIRA",GOINFRA,1035.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"CACU - GO","ANA LUIZA SILVA GALLO ZAIDEN",AGRODEFESA,115.0,202312
"PROFESSOR - IV",2023-12-07T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"PADRE BERNARDO - GO","AUGUSTO CESAR DE AZEVEDO",SEDUC,345.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"QUIRINOPOLIS - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202312
"ASSESSOR A5",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"GOIANESIA - GO","SANTINO JOSE DA SILVA",GOINFRA,115.0,202312
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ANAPOLIS - GO","WEBER DE CASTRO REIS ROSA",SEDUC,115.0,202312
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-12-28T00:00:00.000-02:00,2023-12-28T00:00:00.000-02:00,"GOIAS - GO","JOSE NILSON MARTINS",GOINFRA,115.0,202312
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-12-26T00:00:00.000-02:00,2023-12-27T00:00:00.000-02:00,"ITUMBIARA - GO","JOSE BENIGNO ALVES DE SOUSA",SEDS,345.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"CATALAO - GO","FRANCISCO ALVES DE SOUZA",SEDUC,115.0,202312
"AGENTE ADMINISTRATIVO - M SAÚDE",2023-12-11T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"MINEIROS - GO","SEBASTIAO ROBERTO GONCALVES MOREIRA",SES,115.0,202312
"GERENTE DE POLÍTICAS E PROGRAMAS DA REGIÃO METROPOLITANA DE GOIÂNIA",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"BRASILIA - DF","ELCILENI DE MELO BORGES",SGG,225.0,202312
"ASSESSOR A8",2023-12-06T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"FORMOSA - GO","BRENDA ARAUJO DE SOUSA",DETRAN,805.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"NOVA AURORA - GO","GUSTAVO ANTONIO PEIXOTO",AGRODEFESA,115.0,202312
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-12-05T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"BRASILIA - DF","IRENILDA CORDEIRO SANTANA DE PAULA",SEDS,1800.0,202312
"SUBTENENTE - LEI 15.668",2023-12-17T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"ARUANA - GO","LEANDRO GONCALVES DE OLIVEIRA",CBM,230.0,202312
"GERENTE DE OPERAÇÃO",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"MONTIVIDIU - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-04T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"SANTO ANTONIO DO DESCOBERTO - GO","LUIZ ALBERTO GARCIA DE OLIVEIRA",DETRAN,805.0,202312
"GERENTE DE IRRIGAÇÃO  CLIMA E AQUICULTURA",2023-12-11T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"FLORES DE GOIAS - GO","ALISSON LUIS FERREIRA",SEAPA,805.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","GUSTAVO SANTOS RIBEIRO",SEDUC,115.0,202312
"DIRETOR-GERAL DE UNIDADE DE SAÚDE PORTE 1",2023-12-18T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"BRASILIA - DF","RONEY PEREIRA PINTO",SES,675.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-11T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"MINEIROS - GO","ALEXANDRE ELCANO DE ARAUJO",DETRAN,805.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"BARRO ALTO - GO","SAULO CARNEIRO ALVIM",AGRODEFESA,115.0,202312
"ASSESSOR A9",2023-12-01T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"GOIANIA - GO","LUCA MEIRELES RORIZ",SSP,115.0,202312
"SOLDADOR SÊNIOR - AGETOP",2023-12-28T00:00:00.000-02:00,2023-12-29T00:00:00.000-02:00,"BARRO ALTO - GO","WILIAN RODRIGUES DE CARVALHO",GOINFRA,345.0,202312
"MOTORISTA OFICIAL - FUNASA",2023-12-11T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","PAULO RAMOS DE OLIVEIRA",SES,920.0,202312
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-12-07T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"QUIRINOPOLIS - GO","WELLINGTON COELHO DA LUZ",DETRAN,575.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"GOIANIA - GO","IVO RODRIGUES DE SOUZA",AGRODEFESA,115.0,202312
"ASSESSOR A8",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"LUZIANIA - GO","JOSE NILTON LEAR DE OLIVEIRA",DETRAN,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-19T00:00:00.000-02:00,2023-12-19T00:00:00.000-02:00,"SANTO ANTONIO DA BARRA - GO","JULIO OLIVEIRA MENEZES",AGRODEFESA,115.0,202312
"ASSESSOR A8",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"MORRO AGUDO DE GOIAS - GO","RENATA RODRIGUES ALVES DOS SANTOS",AGRODEFESA,115.0,202312
"C.TEMPORÁRIO - TOPÓGRAFO - SEDUC",2023-12-08T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ITAPURANGA - GO","GUSTAVO TOLENTINO SOUSA",SEDUC,115.0,202312
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"NEROPOLIS - GO","DIVINA LUCIA DE REZENDE",EMATER,115.0,202312
"ASSESSOR A8",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"SAO MIGUEL DO ARAGUAIA - GO","JOSE NILTON LEAR DE OLIVEIRA",DETRAN,1035.0,202312
"ASSESSOR A9",2023-12-04T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"VILA BOA - GO","PEDRO YAN NEVES OLIVEIRA",SEAPA,805.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"PORTELANDIA - GO","ROGERIO DIAS DE SOUSA",AGRODEFESA,115.0,202312
"ASSESSOR A9",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"PONTALINA - GO","MILENA FERNANDES CARNEIRO PIRES",DETRAN,115.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-04T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"ITAPACI - GO","CARLOS AUGUSTO ALVES GOMES",SEAD,1035.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-07T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","KIRIA KAROLLINE GOMES MOREIRA GUIMARÃES",AGRODEFESA,230.0,202312
"AGENTE DE APOIO ADMINISTRATIVO - PGYN",2023-12-05T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"BRASILIA - DF","MARCELO MESQUITA",SES,675.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-13T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"AMERICANO DO BRASIL - GO","CELIO SEBASTIAO NETO",SEDUC,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-18T00:00:00.000-02:00,2023-12-18T00:00:00.000-02:00,"INDIARA - GO","SAULO SOUSA RODRIGUES DA LUZ",AGRODEFESA,115.0,202312
"GERENTE DE OPERAÇÃO",2023-12-04T00:00:00.000-02:00,2023-12-04T00:00:00.000-02:00,"FIRMINOPOLIS - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202312
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-12-07T00:00:00.000-02:00,2023-12-08T00:00:00.000-02:00,"GOIANIA - GO","WILSON MOREIRA CARVALHAES",AGRODEFESA,230.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"RIO QUENTE - GO","RODRIGO RODRIGUES DE GODOY",AGRODEFESA,115.0,202312
"ASSESSOR A8",2023-12-04T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"QUIRINOPOLIS - GO","RENER TEIXEIRA SANTANA",SEAPA,805.0,202312
"ASSESSOR A9",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"SANTA RITA DO ARAGUAIA - GO","SIRLENE APARECIDA VILELA DA SILVA",SES,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-20T00:00:00.000-02:00,2023-12-20T00:00:00.000-02:00,"MORRO AGUDO DE GOIAS - GO","GUSTAVO FERREIRA MOTA",AGRODEFESA,115.0,202312
"TÉCNICO EM GESTÃO PÚBLICA",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"SAO MIGUEL DO PASSA QUATRO - GO","MARIA AGATHA GUIMARAES COUTO",SECOM,115.0,202312
"PERITO CRIMINAL - 16.897",2023-12-12T00:00:00.000-02:00,2023-12-13T00:00:00.000-02:00,"GOIANIA - GO","JULIANA DE CARVALHO CARDOSO",SSP,345.0,202312
"ASSESSOR A9",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"JUSSARA - GO","KELY BORGES DE SOUZA",SES,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-07T00:00:00.000-02:00,2023-12-07T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","GUILHERME CAMPOS AGUIAR",AGRODEFESA,115.0,202312
"SEGUNDO SARGENTO - LEI 15.668",2023-12-12T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"ANAPOLIS - GO","MARLYANE MENEZES DA SILVA",SSP,115.0,202312
"ASSESSOR A7",2023-12-10T00:00:00.000-02:00,2023-12-12T00:00:00.000-02:00,"AMARALINA - GO","VAMBASTEN ALVES DO CARMO",DETRAN,575.0,202312
"C. TEMPORÁRIO - ENGENHEIRO BIOMÉDICO/CLINICO - 10.075 - SES",2023-12-14T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"ANAPOLIS - GO","RAPHAEL SILVA DA SILVA",SES,115.0,202312
"GERENTE DE PESQUISA AGROPECUÁRIA",2023-12-21T00:00:00.000-02:00,2023-12-21T00:00:00.000-02:00,"ANAPOLIS - GO","MARCO ANTONIO ACEVEDO BARONA",EMATER,115.0,202312
"GESTOR DE INFRAESTRUTURA - 22.495",2023-12-12T00:00:00.000-02:00,2023-12-14T00:00:00.000-02:00,"PORANGATU - GO","JOSUE GONCALVES BARBOSA JUNIOR",GOINFRA,575.0,202312
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-12-15T00:00:00.000-02:00,2023-12-15T00:00:00.000-02:00,"CORUMBAIBA - GO","RICSON DELY BORGES FERREIRA",SEDUC,115.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-12-04T00:00:00.000-02:00,2023-12-06T00:00:00.000-02:00,"BALIZA - GO","OLIMPIO ABADIO DOS SANTOS NETO",AGRODEFESA,575.0,202312
"C. TEMPORÁRIO - ADVOGADO - DEC.9939 - SEDS",2023-12-05T00:00:00.000-02:00,2023-12-09T00:00:00.000-02:00,"BRASILIA - DF","SONIS HENRIQUE REZENDE BATISTA",SEDS,1800.0,202312
"ASSESSOR A8",2023-12-11T00:00:00.000-02:00,2023-12-16T00:00:00.000-02:00,"CRIXAS - GO","VALDIVINO JUNIO PEREIRA DE SOUSA",DETRAN,1265.0,202312
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-12-18T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"MUNDO NOVO - GO","VILMAR CARDOSO DA SILVA",DETRAN,1035.0,202312
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-12-10T00:00:00.000-02:00,2023-12-11T00:00:00.000-02:00,"GOIANIA - GO","ROBSON EMERICH BORCHIO",AGRODEFESA,345.0,202312
"ASSESSOR A5",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"EDEALINA - GO","FLAVIO DIVINO DA SILVA",SGG,115.0,202312
"ASSESSOR ESPECIAL AE2",2023-12-23T00:00:00.000-02:00,2023-12-23T00:00:00.000-02:00,"BRASILIA - DF","HELIANDRA RODRIGUES CHAVEIRO",SGG,225.0,202312
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-12-22T00:00:00.000-02:00,2023-12-22T00:00:00.000-02:00,"ANAPOLIS - GO","ERLAND BILAC ALVES MEDEIROS",DETRAN,115.0,202312
