﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
13346449000158;"BRS ENGENHARIA EIRELLI - ME";" 00100";"94 LIQ .";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-08T00:00:00.000-03:00;202305;"Nota Fiscal";2401;45964,53;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00001";"DESPACHO 220";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-05-05T00:00:00.000-03:00;202305;Outros;2501;1490,41;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00001";45652674;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-05-05T00:00:00.000-03:00;202305;Outros;2501;1,5;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00025";QUINQUENIO05;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";2501;13818,9;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";" 00032";"PENSAO ALIM05";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";2501;3079,82;
;"WANDERBILT JOSE ASSIS DA SILVA";" 00256";"DESPACHO 3468/2023";"ENCARGOS ESPECIAIS";2023-05-24T00:00:00.000-03:00;202305;Outros;1704;1212,06;78648122104
27691290000113;"CONTENT ASSESSORIA LTDA";" 00012";"NF 2165 REF.04/2023";AGEHAB;2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";4094;1862,54;
5742502000101;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SILVANIA SILVANIA PREV";" 00056";"FP 05/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;Outros;2850;1318,97;
3619767000515;"TORINO INFORMATICA LTDA";" 00001";"NF 14482 REF 04/23";AGEHAB;2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";4094;419400;
;"JANAINA LOPES LEAL";" 00253";"DESPACHO 1340/2023";"ENCARGOS ESPECIAIS";2023-05-22T00:00:00.000-03:00;202305;Outros;1704;5612,86;3103667124
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00060";"FUNDO ROTATIVO";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-05-08T00:00:00.000-03:00;202305;"Fundo Rotativo";2601;4942,83;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00008";"VERBA INDENIZ 05/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-05-26T00:00:00.000-03:00;202305;Outros;2601;17006,5;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00046";"QUINQUENIO 05/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";2601;34743,35;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00045";"INSALUBRIDADE 05/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";2601;2135,58;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00043";"13 SALARIO 05/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";2601;95812,54;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 00044";"FERIAS 05/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-05-26T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";2601;87602,71;
671397000143;"CONSELHO ESCOLAR FRANCISCO ALVES";" 00054";"PORTARIA 2155";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-04T00:00:00.000-03:00;202305;Outros;2401;299416,8;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";" 00004";"1641 LÍQUIDO  MAR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-02T00:00:00.000-03:00;202305;"Nota Fiscal";4001;631064,64;
2539643000133;"LINUXELL INFORMATICA E SERVICOS LTDA";" 00004";"1654 IRRF ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-26T00:00:00.000-03:00;202305;"Nota Fiscal";4001;62204,05;
;"DANUBIA DE FREITAS QUEIROZ";" 00018";"MARÇO/2023 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-12T00:00:00.000-03:00;202305;Recibo;1801;1896,03;340699175
;"DANUBIA DE FREITAS QUEIROZ";" 00018";"ABRIL/2023 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-12T00:00:00.000-03:00;202305;Recibo;1801;1896,03;340699175
5029600000368;"ASSOCIACAO DE GESTAO INOVACAO E RESULTADOS EM SAUDE";" 00013";AGIR-HUGOL-MAI/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-03T00:00:00.000-03:00;202305;Outros;2850;26623575,27;
12600168000117;"MOLNLYCKE HEALTH CARE VENDA DE PRODUTOS MEDICOS LTDA";" 00400";49112;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2850;1358,88;
30149559000149;"DISTRIBUIDORA FXO EIRELLI ME";" 00002";2249;DETRAN;2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";2961;39800;
28392833000164;"FUNDO CONSTITUCIONAL DE TRANSPORTES - FCT";" 00002";"TARIFA CIDE 4";"FUNDO CONSTITUCIONAL DE TRANSPORTES";2023-05-08T00:00:00.000-03:00;202305;Outros;4080;69;
;"DAISE JULLIE COSTA RIBEIRO";" 00134";"RPV HONORÁRIOS ADVOC";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-05-19T00:00:00.000-03:00;202305;Outros;1762;18,34;541237128
29714907000102;"ELETRICA CIDADE EIRELI";" 00038";2743;EMATER;2023-05-03T00:00:00.000-03:00;202305;"Nota Fiscal";3262;1260;
29714907000102;"ELETRICA CIDADE EIRELI";" 00002";2750;"POLÍCIA CIVIL";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";2904;9482,58;
29714907000102;"ELETRICA CIDADE EIRELI";" 00104";2749;"POLÍCIA CIVIL";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";2904;20356,28;
;"PAULO CESAR ABREU";" 00111";"02/22-IRRF REAJUSTE.";"POLÍCIA CIVIL";2023-05-18T00:00:00.000-03:00;202305;Recibo;2904;32,78;85466905100
;"PAULO CESAR ABREU";" 00059";04/23-IRRF;"POLÍCIA CIVIL";2023-05-18T00:00:00.000-03:00;202305;Recibo;2904;557,62;85466905100
;"PAULO CESAR ABREU";" 00111";"02/22-IRRF REAJUSTE";"POLÍCIA CIVIL";2023-05-18T00:00:00.000-03:00;202305;Recibo;2904;0;85466905100
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";" 00043";"REEQUILIBRIO 2022";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-04T00:00:00.000-03:00;202305;Fatura;2401;0;
16749485000150;"ADP TRANSPORTE E TURISMO LTDA- ME";" 00021";"993 - REEQUILIBRIO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-23T00:00:00.000-03:00;202305;"Nota Fiscal";2401;62634,37;
28319914000139;"L E MARTINS INDUSTRIA COMERCIO E SERVICOS LTDA";" 00001";218;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2401;37490,4;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00013";567ISSQN;"GAB. DO SECRET. CHEFE DA CGE";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";1501;4,4;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00014";"ISSQN-NFS 563-ABR/23";"GAB. DO SECRETARIO DE GOVERNO";2023-05-08T00:00:00.000-03:00;202305;Outros;1901;0;
;"ROBERTO GOMES FERREIRA";" 00139";"RPV DR ROBERTO";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-05-25T00:00:00.000-03:00;202305;Outros;1762;0;52429024187
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00104";"LIQ EFETIVO 05/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";4001;202822,83;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00046";"SUB COMISSÃO 05/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";4001;304395,3;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00012";"ALIM LEI 19951 05/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";4001;8033,33;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00058";"EMPRÉST FINANC 05/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";4001;98148,69;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00015";"VERBA INDENIZA 05/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";4001;33780,48;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00083";"ASSOCIA.CLASSE 05/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";4001;549,23;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00003";"FUNCAM/FALTA 05/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-25T00:00:00.000-03:00;202305;Outros;4001;954,65;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00017";"1145 IR";"GAB. DO PROC. GERAL DO ESTADO";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";1401;1014,67;
11663100000114;"L & D GERACAO DE ENERGIA LTDA";" 00004";022;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";1601;334,56;
24946442000193;"EDITORA DIARIO DO ESTADO EIRELI - ME";" 00059";13057;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2401;5170;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00308";230246;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-18T00:00:00.000-03:00;202305;"Nota Fiscal";2850;439,8;
25211499000107;"MEDCOM COMERCIO DE MEDICAMENTOS HOSPITALARES LTDA";" 00039";231403;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-29T00:00:00.000-03:00;202305;"Nota Fiscal";2850;490500;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"428 - 02/2023 - IR";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2951;845,96;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"431 - 03/2023 - INSS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2951;3745,62;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00003";"434- 11/22 IRRF";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-05-23T00:00:00.000-03:00;202305;"Nota Fiscal";2951;87,08;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00003";"434- 11/22 INSS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-05-23T00:00:00.000-03:00;202305;"Nota Fiscal";2951;399,12;
34533426000122;"GESY SARAIVA DE GOIAS";" 00183";3046;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-22T00:00:00.000-03:00;202305;"Nota Fiscal";2850;131362;
1139179000800;"ASSOCIACAO MISSIONARIA EVANGELICA VIDA";" 00013";116/MARÇO/23;"GABINETE DO SECRETARIO DA SAUDE";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";2801;10474,19;
11244368000111;"EMBEV - EMPRESA BRASILEIRA DE EVENTOS EIRELI - ME";" 00045";"256 - INSS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-22T00:00:00.000-03:00;202305;"Nota Fiscal";2401;16607,35;
11244368000111;"EMBEV - EMPRESA BRASILEIRA DE EVENTOS EIRELI - ME";" 00009";257;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-26T00:00:00.000-03:00;202305;"Nota Fiscal";2401;357779,18;
37622321000138;"INSTITUTO MUNICIPAL DE PREVIDENCIA SOCIAL DE SANTO ANTONIO DE GOIAS";" 00217";217;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-05-25T00:00:00.000-03:00;202305;Outros;2401;2354,03;
26817275000106;"SS2 SERVICOS E COMERCIO DE PRODUTOS LTDA - ME";" 00008";154;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-26T00:00:00.000-03:00;202305;"Nota Fiscal";2850;16160;
;"GESSY QUERINA DE ANDRADE";" 00561";"RPV GESSY";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";1780;9816,78;34145150163
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00051";"FGTS 04-23";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-05-02T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3301;32887,6;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00054";"ACRES FGTS 07-20";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-05-02T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3301;1087,97;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00045";"MULTA E JUROS 01-21";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-05-02T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3301;34,01;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00007";5868;"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-05-23T00:00:00.000-03:00;202305;"Nota Fiscal";3301;1828,83;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00036";"ASSOCDECLASSE 05-25";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3301;2336,95;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00048";"INSALUBRIDADE 05-23";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3301;1569,12;
14831407000175;"4 CON CONTABILIDADE LTDA-ME";" 00006";"NF 2583 REF 03/23";AGEHAB;2023-05-25T00:00:00.000-03:00;202305;"Nota Fiscal";4094;22458,76;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00025";"INSS EMPREGADO 05/23";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Desconto";3201;49008,76;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00036";"ADICIONAIS DIVERSOS/";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3201;12045,13;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00036";"VALE-TRANSPORTE 5/23";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3201;1014,8;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00032";"ABONO FÉRIAS CLT.";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-05-25T00:00:00.000-03:00;202305;"Folha de Pagamento - Líquido";3201;50391,6;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00003";"AUX.ALIMENT. 05/2023";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-05-25T00:00:00.000-03:00;202305;Outros;3201;27865,47;
11936741000103;"CORRETA ENGENHARIA S A";" 00008";"100 ISSQN";"FUNDO ESTADUAL DE SAUDE- FES";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";2850;84,37;
26242393000133;"HOMEOFFICE CADEIRAS LTDA";" 00004";1938;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";1701;460688;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"308 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";1801;736,34;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"309 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";1801;2299,92;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"310 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-05-19T00:00:00.000-03:00;202305;"Nota Fiscal";1801;47373,58;
24604467000109;"TAVARES DIAS PARTICIPACOES LTDA";" 00024";"SALA 303 - 04/2023";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-05T00:00:00.000-03:00;202305;Outros;801;622,77;
24604467000109;"TAVARES DIAS PARTICIPACOES LTDA";" 00024";"SALA 308 - 04/2023";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-05T00:00:00.000-03:00;202305;Outros;801;1088,63;
24604467000109;"TAVARES DIAS PARTICIPACOES LTDA";" 00024";"SALA 309 - 04/2023";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-05T00:00:00.000-03:00;202305;Outros;801;564,77;
24604467000109;"TAVARES DIAS PARTICIPACOES LTDA";" 00024";"SALA 311 - 04/2023";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-05T00:00:00.000-03:00;202305;Outros;801;497,83;
24604467000109;"TAVARES DIAS PARTICIPACOES LTDA";" 00024";"SALA 310 - 04/2023";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-05T00:00:00.000-03:00;202305;Outros;801;574,14;
32994278000118;"COMITE NACIONAL DE SECRETARIOS DE FAZENDA FINANCAS RECEITA OU TRIBUTACAO DOS ESTADOS E DO DISTRITO FEDERAL - COMSEFAZ";" 00287";"RESOLUÇÃO 016/2023";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-08T00:00:00.000-03:00;202305;Outros;1701;300000;
;"MARIA ELEUSA ALVES DE OLIVEIRA";" 00033";"01/04 A30/04/2023";DETRAN;2023-05-17T00:00:00.000-03:00;202305;Outros;2961;36,2;30758521120
16538909000138;"PROMAXIMA GESTAO EMPRESARIAL LTDA";" 00024";1107;"POLÍCIA MILITAR";2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";2902;8455;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00005";"120153 PARC 4/24 IR";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-05-31T00:00:00.000-03:00;202305;"Nota Fiscal";1701;348,58;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00030";120235;"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-05-26T00:00:00.000-03:00;202305;Fatura;1761;1063,5;
32933957000187;"PJR INCORPORACOES LTDA";" 00312";"TX COND MES 01/2023";DETRAN;2023-05-26T00:00:00.000-03:00;202305;Outros;2961;2000;
32933957000187;"PJR INCORPORACOES LTDA";" 00312";"TX COND MES 03/2023";DETRAN;2023-05-26T00:00:00.000-03:00;202305;Outros;2961;2000;
7776237000108;"FUNDACAO UNIVERSITARIA EVANGELICA - FUNEV";" 00017";FUNEV-HEANA-MAI/2023;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-02T00:00:00.000-03:00;202305;Outros;2850;2367998,51;
7776237000108;"FUNDACAO UNIVERSITARIA EVANGELICA - FUNEV";" 00009";FUNEV-HEANA-MAI/2023;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-02T00:00:00.000-03:00;202305;Outros;2850;832682,22;
7966540000416;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";" 00062";IDTECH-HGG-MAIO/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-02T00:00:00.000-03:00;202305;Outros;2850;7053382,27;
7966540000416;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";" 00019";R.TRANSPL.HGG-MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-31T00:00:00.000-03:00;202305;Outros;2850;95907,56;
7966540000416;"INSTITUTO DE DESENVOLVIMENTO TECNOLOGICO E HUMANO";" 00125";IDTECH-HGG-JUNHO/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-30T00:00:00.000-03:00;202305;Outros;2850;429747,53;
18711885000100;"VORTEX ENGENHARIA DE PROJETOS LTDA EPP";" 00018";"180- 04/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";2906;77896,98;
7291725000125;"PROGNUS SOLUCOES LIVRES EM TECNOLOGIA DA INFORMACAO LTDA";" 00001";"202346 IRRF ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-08T00:00:00.000-03:00;202305;"Nota Fiscal";4001;3214,63;
21419761000152;"SAMMA SERVICOS LTDA";" 00008";"1402 ISSQN ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-03T00:00:00.000-03:00;202305;"Nota Fiscal";4001;289,43;
21419761000152;"SAMMA SERVICOS LTDA";" 00003";"IR;1318;2023.03";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";3101;138,92;
21419761000152;"SAMMA SERVICOS LTDA";" 00044";1398-IRRF-04.2023;"GAB. SEC. DE ESTADO DA RETOMADA";2023-05-05T00:00:00.000-03:00;202305;"Nota Fiscal";4201;504,56;
21419761000152;"SAMMA SERVICOS LTDA";" 00029";04/23-1371;"POLÍCIA CIVIL";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";2904;0;
21419761000152;"SAMMA SERVICOS LTDA";" 00029";04/23-1371.INSS;"POLÍCIA CIVIL";2023-05-15T00:00:00.000-03:00;202305;"Nota Fiscal";2904;3175,48;
21419761000152;"SAMMA SERVICOS LTDA";" 00004";"0001408 ISS";EMATER;2023-05-16T00:00:00.000-03:00;202305;"Nota Fiscal";3262;3498,67;
21419761000152;"SAMMA SERVICOS LTDA";" 00004";"001408 INSS";EMATER;2023-05-16T00:00:00.000-03:00;202305;"Nota Fiscal";3262;6157,66;
21419761000152;"SAMMA SERVICOS LTDA";" 00003";"1400 INSS ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-16T00:00:00.000-03:00;202305;"Nota Fiscal";4001;359,27;
21419761000152;"SAMMA SERVICOS LTDA";" 00003";"1401 LÍQUIDO ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-16T00:00:00.000-03:00;202305;"Nota Fiscal";4001;12825,35;
21419761000152;"SAMMA SERVICOS LTDA";" 00003";"1400 LÍQUIDO ABR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-05-16T00:00:00.000-03:00;202305;"Nota Fiscal";4001;0;
21419761000152;"SAMMA SERVICOS LTDA";" 00019";1379;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-05-23T00:00:00.000-03:00;202305;"Nota Fiscal";3001;3215,51;
32973199000120;"BOMBAS DIESEL SERVICE EIRELI";" 00005";150;METROBUS;2023-05-17T00:00:00.000-03:00;202305;"Nota Fiscal";4093;8385,12;
20477335000102;"NOVAERA LIMPEZA URBAMA E SERVICOS LTDA";" 00019";"133 IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-04T00:00:00.000-03:00;202305;"Nota Fiscal";2153;57,87;
20477335000102;"NOVAERA LIMPEZA URBAMA E SERVICOS LTDA";" 00021";"131 LIQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-08T00:00:00.000-03:00;202305;"Nota Fiscal";2153;4847,69;
14966650000281;"CANTAO VIGILANCIA E SEGURANCA LTDA";" 00017";"ISS - 160 (TRINDADE)";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-10T00:00:00.000-03:00;202305;"Nota Fiscal";801;1004,87;
35067125000113;"LC TENDAS EIRELI";" 00125";"ISS - 310 (ST.A.DES)";"GAB. DO DEFENSOR PÚBLICO DO ESTADO";2023-05-29T00:00:00.000-03:00;202305;"Nota Fiscal";801;9,1;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00007";57962;METROBUS;2023-05-23T00:00:00.000-03:00;202305;"Nota Fiscal";4093;168;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00073";57995;METROBUS;2023-05-29T00:00:00.000-03:00;202305;"Nota Fiscal";4093;1000;
15188822000115;"A SETE COMERCIO E SERVICOS EIRELI";" 00006";"543-04/2023 ISSQN";"GAB. SEC. SEGURANÇA PÚBLICA";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";2901;35,93;
15188822000115;"A SETE COMERCIO E SERVICOS EIRELI";" 00006";"543-04/2023 LÍQ";"GAB. SEC. SEGURANÇA PÚBLICA";2023-05-12T00:00:00.000-03:00;202305;"Nota Fiscal";2901;1760,74;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00002";35601/LACEN;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2850;4590,79;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00095";35601/CREMIC;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2850;51,86;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00166";35601/COEG;"FUNDO ESTADUAL DE SAUDE- FES";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2850;1331,36;
13134811000127;"VISON NET LTDA";" 00013";00009238;"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-05-09T00:00:00.000-03:00;202305;"Nota Fiscal";2153;714,82;
