﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
63067904000235;"LIFE TECHNOLOGIES BRASIL COMERCIO E INDUSTRIA DE PRODUTOS PARA BIOTECNOLOGIA LTDA";" 00017";"18661 - 08/23 INSS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-02T00:00:00.000-03:00;202310;"Nota Fiscal";2901;0;
;"VICENTE DE PAULA FREIRE DA SILVA";" 00058";"SETEMBRO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-10-04T00:00:00.000-03:00;202310;Recibo;1801;476,38;24219134115
8795227000182;"BARBOSA E PAIVA LTDA -ME";" 00072";"SETEMBRO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-10-06T00:00:00.000-03:00;202310;Recibo;1801;5404,02;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";"RPV NAHASON SARDINHA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;3573,32;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";"RPV MARIA GOMES";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;2091,67;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVDOVIRGEM;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;3803,94;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVEDME;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;13834,79;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVMARIAGASPARINA;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;6382,39;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";"RPV MARIA ROSA RIGO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;10550,73;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVMARIACLEONICE;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;12111,54;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00907";"RPV MIRIAM MARÇAL";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;1936,66;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";"RPV GENI DUCAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;10257,83;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";"RPV IVONE ADORNO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;9839,53;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVVILNA;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;6902,66;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVJOANASOBRINHO;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;7323,44;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";"RPV VALDETE MARIA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-05T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;9584,28;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00908";"RPV MARIAFATIMA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-10T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;0;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVIRONE;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-10T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;0;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVVALDETE;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-10T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;0;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVILZA;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-10T00:00:00.000-03:00;202310;"Folha de Pagamento - Líquido";1780;0;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00030";"FOLHA 10.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1780;229642,24;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00005";"FF RPPS-PATRO-OUT/23";"GABINETE DO SECRETARIO DE GOVERNO";2023-10-20T00:00:00.000-02:00;202310;Outros;1901;48199,26;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00487";487;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2401;5947,18;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00003";2023.10-FUNFIN/GO-P;"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-10-20T00:00:00.000-02:00;202310;Outros;3101;117264,02;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00068";"OUT / PENS / RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-20T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1780;129988,64;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";"RPV RPPS EX. ANT";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;81072,55;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00003";CONT.PREV.RPPSOUT/23;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-10-23T00:00:00.000-02:00;202310;Outros;1762;326704,38;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00015";"RPPS EMPREGADOR OUT";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-10-23T00:00:00.000-02:00;202310;Outros;4301;178958,3;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00027";"Nº 00027";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1761;96551,65;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00002";2/OUTUBRO;"CORPO DE BOMBEIROS MILITAR";2023-10-23T00:00:00.000-02:00;202310;Outros;2903;3189,2;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00051";OUTUBRO-2023;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-23T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2961;378023,18;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";"RPV MARIA JOVENTINA";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-26T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;5033,15;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00028";"CP RPV INAT RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-26T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";1780;525,99;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVMARIABENEDITA;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-26T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;9324,28;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00915";RPVMARISTELA;"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-10-26T00:00:00.000-02:00;202310;"Folha de Pagamento - Líquido";1780;8293,33;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00001";10/2023;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-10-25T00:00:00.000-02:00;202310;Outros;1501;841291,78;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00004";"FUNDO FIN RPPS 10-23";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";2023-10-25T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";3301;120288;
18867930000102;"FUNDO FINANCEIRO DO RPPS";" 00003";10/23;"POLÍCIA CIVIL";2023-10-25T00:00:00.000-02:00;202310;Outros;2904;10317561,46;
26945469000197;"LANCE ENGENHARIA LTDA";" 00005";"429 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";2401;59869,05;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00186";"13699-10/2023 ISSQN";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-31T00:00:00.000-02:00;202310;"Nota Fiscal";2901;10,45;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00186";"13697-10/2023 LIQ.";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-31T00:00:00.000-02:00;202310;"Nota Fiscal";2901;80,22;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";" 00186";"13692-10/2023 LIQ.";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-31T00:00:00.000-02:00;202310;"Nota Fiscal";2901;269,93;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00105";0568367;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-03T00:00:00.000-03:00;202310;Fatura;1601;6161,12;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00047";FAT.576740.IR.SETEMB;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-10-06T00:00:00.000-03:00;202310;Fatura;2501;595,2;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00105";576705;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-10T00:00:00.000-03:00;202310;Fatura;1601;122259,65;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00050";"572039-08/23SSP. LIQ";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-10-11T00:00:00.000-03:00;202310;"Nota Fiscal";2950;36933,76;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00001";"578514-09/23 SPTC IR";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-10-21T00:00:00.000-02:00;202310;Fatura;2950;14610,01;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00001";"578384-09/23 PC IRRF";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-10-21T00:00:00.000-02:00;202310;Fatura;2950;15091,6;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00007";"576951-09/23SSP IRRF";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-10-21T00:00:00.000-02:00;202310;Fatura;2950;1862,21;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00197";567751;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-10-23T00:00:00.000-02:00;202310;Outros;4091;8880;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";" 00013";"581527-09/2023 IR";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-10-25T00:00:00.000-02:00;202310;Fatura;2950;1366,54;
17943859000137;"INTEGRAVOX SOLUCOES EM COMUNICACAO LTDA";" 00034";11308-ISSQN;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-31T00:00:00.000-02:00;202310;"Nota Fiscal";2961;204;
6965293000128;"SPLICE INDUSTRIAL COMERCIO E SERVICOS LTDA";" 00029";"29418 PI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-31T00:00:00.000-02:00;202310;"Nota Fiscal";4063;38158,29;
6965293000128;"SPLICE INDUSTRIAL COMERCIO E SERVICOS LTDA";" 00029";"29415 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-31T00:00:00.000-02:00;202310;"Nota Fiscal";4063;14611,12;
;"BRUNO DOS SANTOS HAMMES";" 00598";"CH 01/2021-M.10/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-09T00:00:00.000-03:00;202310;Outros;3161;3100;12424174784
7340740000116;"LVX COMERCIO E SERVICOS LTDA";" 00016";"3057 LIQUIDO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-10-27T00:00:00.000-02:00;202310;"Nota Fiscal";3262;3096,01;
17837526000123;"F L MAIA LTDA";" 00118";1072;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-23T00:00:00.000-02:00;202310;"Nota Fiscal";4063;520,8;
37388378000114;"PREFEITURA MUNICIPAL DE VILA BOA";" 00187";"EMENDA 601";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-26T00:00:00.000-02:00;202310;Outros;2401;40000;
10282714000193;"INSTITUTO SOCIAL IRIS";" 00330";"Nº 865 LÍQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";1701;2240;
3216069000145;"LEONARDO DO BRASIL LTDA";" 00049";747970;"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-10-04T00:00:00.000-03:00;202310;"Nota Fiscal";2950;34,79;
14234954000173;"TUDO COMERCIO DE VEICULOS LTDA";" 00003";245922-09/23;"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-10-03T00:00:00.000-03:00;202310;"Nota Fiscal";2901;4603,2;
22872903000103;"URBAN MOBILIDADE URBANA DE ANAPOLIS SPE";" 00001";"REF 11/2023T";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-10-26T00:00:00.000-02:00;202310;Outros;3001;4060,69;
22872903000103;"URBAN MOBILIDADE URBANA DE ANAPOLIS SPE";" 00001";"REF 11/2023T'";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-10-26T00:00:00.000-02:00;202310;Outros;3001;2817,98;
21295723000135;"N R BASSO";" 00092";"90 INSS/AGOSTO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";3161;906,63;
21295723000135;"N R BASSO";" 00082";"75 INSS/REPACTUAÇÃO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";3161;1396,41;
21295723000135;"N R BASSO";" 00093";"110 LIQUIDO SETEMBRO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-26T00:00:00.000-02:00;202310;"Nota Fiscal";3161;2602,43;
21295723000135;"N R BASSO";" 00092";"112 LIQUIDO SETEMBRO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-26T00:00:00.000-02:00;202310;"Nota Fiscal";3161;6824,41;
21295723000135;"N R BASSO";" 00093";"110. IR/SETEMBRO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-26T00:00:00.000-02:00;202310;"Nota Fiscal";3161;157,72;
21295723000135;"N R BASSO";" 00090";"93 ISSQN/AGOSTO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-10-25T00:00:00.000-02:00;202310;"Nota Fiscal";3161;565,57;
21295723000135;"N R BASSO";" 00039";"NF 115 REF.09/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-10-30T00:00:00.000-02:00;202310;"Nota Fiscal";4094;25002,95;
97546623000104;"JR AGUAS EIRELI";" 00077";3172;"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-10-06T00:00:00.000-03:00;202310;"Nota Fiscal";3201;2321,7;
10455507000193;"SUPERI TELECOM LTDA";" 00022";"12811- VALOR LÍQUIDO";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-08T00:00:00.000-03:00;202310;"Nota Fiscal";3162;1170,96;
10455507000193;"SUPERI TELECOM LTDA";" 00022";12813/AGOSTO/23/LIQ.;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-08T00:00:00.000-03:00;202310;"Nota Fiscal";3162;856,8;
19574563000111;"FUNDO DE REAPARELHAMENTO E APERFEICOAMENTO DA PM-GO - FREAP PM";" 00619";"619-CMT GERAL 3ºTRIM";"FUNDO DE REAPARELHAMENTO E APERFEIÇOAMENTO DA POLÍCIA MILITAR - FREAP/PM";2023-10-30T00:00:00.000-02:00;202310;"Fundo Rotativo";2954;5000;
44016707000161;"CHEMSEARCH NCH BRASIL LTDA";" 00004";"NF.- 187.849-LÍQUIDO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-10-16T00:00:00.000-02:00;202310;"Nota Fiscal";3261;968,89;
44016707000161;"CHEMSEARCH NCH BRASIL LTDA";" 00004";"REF.- 10/23-LÍQUIDO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-10-23T00:00:00.000-02:00;202310;"Nota Fiscal";3261;968,89;
3818333000110;"SARAIVA DISTRIBUIDORA EIRELI - ME";" 00011";4949;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-10-10T00:00:00.000-03:00;202310;"Nota Fiscal";3001;46831,2;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00063";"364 INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-31T00:00:00.000-02:00;202310;"Nota Fiscal";2153;531,83;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00063";"327 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-05T00:00:00.000-03:00;202310;"Nota Fiscal";2153;4351,58;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00063";"327 - INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-05T00:00:00.000-03:00;202310;"Nota Fiscal";2153;568,5;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00021";"333 - INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-05T00:00:00.000-03:00;202310;"Nota Fiscal";2153;4861,98;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00021";"333 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-05T00:00:00.000-03:00;202310;"Nota Fiscal";2153;2227,81;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00025";"344 INSS";"GABINETE DO VICE-GOVERNADOR";2023-10-19T00:00:00.000-02:00;202310;"Nota Fiscal";1301;542,02;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00021";"351 - INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-22T00:00:00.000-02:00;202310;"Nota Fiscal";2153;5057,35;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00021";"351 - ISSQN";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-22T00:00:00.000-02:00;202310;"Nota Fiscal";2153;2298,79;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00021";"351 - IRRF";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-22T00:00:00.000-02:00;202310;"Nota Fiscal";2153;2206,84;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00005";"347 LIQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-23T00:00:00.000-02:00;202310;"Nota Fiscal";2153;4718,63;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";" 00064";"359 INSS";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-10-30T00:00:00.000-02:00;202310;"Nota Fiscal";2153;558,62;
6984836000154;"INTELIGENCIA DE NEGOCIOS SISTEMAS E INFORMATICA LTDA";" 00007";19628;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-10-18T00:00:00.000-02:00;202310;"Nota Fiscal";2961;17604,69;
;"FERNANDA PEREIRA DE FREITAS E SILVA";" 00632";TFD/FERNANDAPEREIRA;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-10T00:00:00.000-03:00;202310;Outros;2850;16,8;19846169
9445502000109;"SOLUCOES SERVICOS TERCEIRIZADOS EIRELI";" 00003";180;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-10-19T00:00:00.000-02:00;202310;"Nota Fiscal";2906;650102,66;
;"CLEUBER BATISTA DA SILVA";" 00023";"SETEMBRO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-10-06T00:00:00.000-03:00;202310;Recibo;1801;148,45;49202251134
5211777000119;"CAPERPASS INDUSTRIA E COMERCIO DE ARTIGOS PLASTICOS LTDA-ME";" 00016";000.007.454;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-05T00:00:00.000-03:00;202310;"Nota Fiscal";2401;196232,86;
11966640000177;"BRASIL DIGITAL TELECOMUNICACOES LTDA";" 00023";2023/3854;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-10-05T00:00:00.000-03:00;202310;"Nota Fiscal";3162;2830,33;
2336168000106;"COPY SYSTEMS COMERCIO DE COPIADORAS LTDA-EPP MATRIZ E FILIAIS";" 00106";2023000000353;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-10-04T00:00:00.000-03:00;202310;"Nota Fiscal";2401;31169,8;
18917343000180;"CIS PARTICIPACAO E INVESTIMENTOS LTDA";" 00060";RESSA/SANEAG/AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-02T00:00:00.000-03:00;202310;Outros;2850;1053,91;
18917343000180;"CIS PARTICIPACAO E INVESTIMENTOS LTDA";" 00003";ALUGUEL/SETEMB/23-IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-04T00:00:00.000-03:00;202310;Outros;2850;10089,65;
;"LUCIANA SERRA DOURADA DE SOUZA";" 00043";"VS 12ª PARCELA";"POLÍCIA CIVIL";2023-10-20T00:00:00.000-02:00;202310;Outros;2904;100000;84967226191
5889771000103;"INSTITUTO DE OLHOS AGUAS LINDAS LTDA - ME";" 00008";IOAL/TESO.MAC/JUL/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-03T00:00:00.000-03:00;202310;Outros;2850;42138;
14807420000199;"FACTO TURISMO -EIRELE-ME";" 00071";26618;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-10-09T00:00:00.000-03:00;202310;Fatura;1601;9998,23;
24336079000194;"DIRECTA PRIME SOLUCOES EM IMPRESSAO LTDA - ME";" 00045";18661-IRRF;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-11T00:00:00.000-03:00;202310;"Nota Fiscal";4063;575,38;
24336079000194;"DIRECTA PRIME SOLUCOES EM IMPRESSAO LTDA - ME";" 00045";18661-LÍQUIDO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-10-11T00:00:00.000-03:00;202310;"Nota Fiscal";4063;11411,62;
4628455000107;"FUNDO DE PREVIDENCIA SOCIAL DE NAZARIO";" 00073";"FP 10/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-19T00:00:00.000-02:00;202310;"Folha de Pagamento - Desconto";2850;64,98;
25402188000125;"JA MEDICAMENTOS & HOSPITALARES EIRELI";" 00259";3710;"FUNDO ESTADUAL DE SAÚDE - FES";2023-10-20T00:00:00.000-02:00;202310;"Nota Fiscal";2850;1524,6;
3858297000119;"SERRADOURADA NEGOCIOS IMOBILIARIOS E PRESTADORA DE SERVICOS GERAIS LTDA - ME";" 00067";09/23;"POLÍCIA CIVIL";2023-10-16T00:00:00.000-02:00;202310;Recibo;2904;4800,17;
21876089000124;"ECOSENSE CONSTRUCOES LOGISTICA E GESTAO AMBIENTAL LTDA";" 00027";20230000002403;"AGÊNCIA BRASIL CENTRAL - ABC";2023-10-04T00:00:00.000-03:00;202310;"Nota Fiscal";1261;2051,89;
