﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19963;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;895,66;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19529;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;7542,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19730;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;7350,4;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19919;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;2977,26;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19899;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1201;2116,29;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19317;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";2961;45387,5;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00002";19504;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";2961;9976,32;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19874ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;160;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19734IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19684IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;72;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19600IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;362,98;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19602IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19587IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;36;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19692IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;28,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19764IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;28,51;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19761IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;136,8;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19782IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;2157,47;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00008";19582IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;5,76;
37269412000131;"LOGOS PROPAGANDA LTDA";" 00001";19665IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";1201;19,09;
37623568000179;"ASSOCIACAO DOS ACIDENTADOS DO TRAB DO EST DE GOIAS-ACITEG";" 00003";"NF 155-ISSQN";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-22T00:00:00.000-03:00;202308;"Nota Fiscal";2961;13707,91;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00026";"1000767 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";1701;322,12;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00026";"1000769 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-10T00:00:00.000-03:00;202308;"Nota Fiscal";1701;260,66;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00027";"1000775 - LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-25T00:00:00.000-03:00;202308;"Nota Fiscal";1701;31901,27;
1645738000179;"INDRA BRASIL SOLUCOES E SERVICOS TECNOLOGICOS SA";" 00009";3841;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-29T00:00:00.000-03:00;202308;"Nota Fiscal";2850;250776,35;
4724729000161;"MAXLAB PRODUTOS PARA DIAGNOSTICOS E PESQUISAS LTDA-ME";" 00285";31224;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-30T00:00:00.000-03:00;202308;"Nota Fiscal";2850;739,2;
367185000177;"ITEBRA CONSTRUCOES E INSTALACOES TECNICAS LTDA";" 00119";"AGOSTO/2023 - LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-31T00:00:00.000-03:00;202308;Fatura;2401;128,71;
1414465000151;"PREFEITURA DE GOIANIA - SECRETARIA DE FINANCAS";" 00008";"ISTI -JOAO PAULO II";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-18T00:00:00.000-03:00;202308;Outros;4094;80,82;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00676";202300055000356;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-08-17T00:00:00.000-03:00;202308;Outros;2890;9022,31;
1541283000141;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS IQUEGO";" 00677";202300055000356;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-08-17T00:00:00.000-03:00;202308;Outros;2890;6227,7;
1455484000126;"ELETRONIKAR LTDA- MANUT REP E INST EQUIP ELET E ELETRON";" 00028";2021189/ISS/MAIO/23;"AGÊNCIA BRASIL CENTRAL - ABC";2023-08-23T00:00:00.000-03:00;202308;"Nota Fiscal";1261;110,78;
36858959000100;"PAVIENGE ENGENHARIA LTDA";" 00048";"1620 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";4063;24004,62;
2266468000158;"URBS EMPREENDIMENTOS IMOBILIARIOS E CONSULTORIA LTDA";" 00174";IR/AGOSTO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-31T00:00:00.000-03:00;202308;Recibo;2850;2680,22;
2266468000158;"URBS EMPREENDIMENTOS IMOBILIARIOS E CONSULTORIA LTDA";" 00281";ALUGUEL/JUNH/23-REAJ;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-10T00:00:00.000-03:00;202308;Recibo;2850;2242,8;
41769803000192;"EDITORA FORUM LTDA";" 00056";"123.512 IRRF";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";1451;1483,43;
37426889000183;"AGENCIA DE SANEAMENTO DE SENADOR CANEDO - SANESC";" 00062";"REF.- 06/23-SANESC";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";2023-08-02T00:00:00.000-03:00;202308;Fatura;3261;56,84;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";" 00059";08/2023;"METROBUS TRANSPORTE COLETIVO S/A";2023-08-24T00:00:00.000-03:00;202308;Outros;4093;2925;
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";" 00152";08/2023;"METROBUS TRANSPORTE COLETIVO S/A";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";4093;41809,26;
1181585000156;"PREFEITURA MUNICIPAL DE PIRES DO RIO";" 00162";"EMENDA 1496";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-23T00:00:00.000-03:00;202308;Outros;2401;450000;
4743010000178;"ALFA TERMOMECANICA LTDA";" 00002";"5028-05/2023 ISSQN";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-08-02T00:00:00.000-03:00;202308;"Nota Fiscal";2950;2343,17;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00034";"10109 - ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-03T00:00:00.000-03:00;202308;"Nota Fiscal";1701;704,6;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00034";"10102 - JUL/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-03T00:00:00.000-03:00;202308;"Nota Fiscal";1701;6712,41;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";" 00034";"10105 - ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-03T00:00:00.000-03:00;202308;"Nota Fiscal";1701;346;
38743357000132;"STRATA ENGENHARIA LTDA";" 00031";"1324 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1116,37;
38743357000132;"STRATA ENGENHARIA LTDA";" 00035";"84 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;612,09;
38743357000132;"STRATA ENGENHARIA LTDA";" 00034";"456 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;2028,3;
38743357000132;"STRATA ENGENHARIA LTDA";" 00028";"282 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;3336,57;
38743357000132;"STRATA ENGENHARIA LTDA";" 00028";"420 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;564,26;
38743357000132;"STRATA ENGENHARIA LTDA";" 00028";"420 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;37052,9;
3883919000169;"DESPRAG DEDETIZADORA LTDA ME";" 00176";9176;"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";2023-08-31T00:00:00.000-03:00;202308;"Nota Fiscal";2890;1957,5;
418160000155;"COMURG COMPANHIA DE URBANIZACAO DE GOIANIA";" 00655";472/2023;"METROBUS TRANSPORTE COLETIVO S/A";2023-08-31T00:00:00.000-03:00;202308;Outros;4093;636,63;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";" 00012";"INSS NF 4201.";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-07T00:00:00.000-03:00;202308;"Nota Fiscal";4094;63551,61;
25091307000176;"INSTITUTO DE PREV E ASSIST DOS SERV DO EST TOCANTINS";" 00058";AGOSTO/23;"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";2023-08-28T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";3162;760,63;
60701190000104;"ITAU UNIBANCO S A";" 00009";"IR DESP 3980/23-GEAR";"ENCARGOS ESPECIAIS";2023-08-29T00:00:00.000-03:00;202308;Outros;1704;665,91;
;"DIOMAR BENTO GONCALVES";" 00198";"01/07 A 31/07/2023";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-17T00:00:00.000-03:00;202308;Fatura;2961;420,54;4460049104
360305001267;"CAIXA ECONOMICA FEDERAL";" 00050";"FOLHA 07/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-08-03T00:00:00.000-03:00;202308;Outros;1701;84,26;
;"ESON DE MELO BANDEIRA";" 00084";"REC. ESON DE MELO";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-08-15T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";3262;339706,26;6106420149
496983000107;"KAPITAO AMERICA EQUIPAMENTOS DE SEGURANCA EIRELI";" 00035";"NF 176954 08/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";4094;856,3;
496983000107;"KAPITAO AMERICA EQUIPAMENTOS DE SEGURANCA EIRELI";" 00035";"NF 176863 08/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";4094;5599,36;
496983000107;"KAPITAO AMERICA EQUIPAMENTOS DE SEGURANCA EIRELI";" 00035";"NF 177276 08/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-28T00:00:00.000-03:00;202308;"Nota Fiscal";4094;262,6;
37837721000160;"CONSELHO DOS SECRETARIOS MUNICIPAIS DE SAUDE E COSENS";" 00024";COSEMS;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-09T00:00:00.000-03:00;202308;Outros;2850;1528630,48;
1753722000180;"PREFEITURA MUNICIPAL DE GOIATUBA";" 00044";"EPI -1514- 2022-2023";"GABINETE DO SECRETARIO DE GOVERNO";2023-08-23T00:00:00.000-03:00;202308;Outros;1901;250000;
4215934000100;"LC SISTEMAS LTDA";" 00016";16199;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";4063;2517,8;
24836603000196;"SERVI O AUTONOMO DE AGUA E ESGOTO";" 00120";"JULHO/2023 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-04T00:00:00.000-03:00;202308;Fatura;2401;77,12;
675468000186;"DEMAE-DEPARTAMENTO MUNICIPA DE AGUA E ESGOTO DE C NOVAS";" 00011";"REF.- 07/2023 -DEMAE";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";2023-08-01T00:00:00.000-03:00;202308;Fatura;3261;56,99;
675468000186;"DEMAE-DEPARTAMENTO MUNICIPA DE AGUA E ESGOTO DE C NOVAS";" 00116";JUNHO/2023;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-14T00:00:00.000-03:00;202308;Fatura;2401;47323,2;
2312216000118;"AVICOLA GOIAS COMERCIO DE FRIOS LTDA";" 00005";7227;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-08-15T00:00:00.000-03:00;202308;"Nota Fiscal";1601;48949,96;
37249018000131;"PROMARKET PROMO ES E EVENTOS COM E CONSULTORIA LTDA";" 00054";16347;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-15T00:00:00.000-03:00;202308;"Nota Fiscal";2961;0;
37249018000131;"PROMARKET PROMO ES E EVENTOS COM E CONSULTORIA LTDA";" 00017";"16347 COMPLEMENTO";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-08-22T00:00:00.000-03:00;202308;"Nota Fiscal";2961;277075,35;
2371916000183;"INSTITUTO DE ASSISTENCIA A SAUDE E SOCIAL DOS SERVIDORES MUNICIPAIS DE GOIANIA-IMAS";" 00113";"IMAS SAÚDE  GYN.";"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-08-24T00:00:00.000-03:00;202308;"Folha de Pagamento - Desconto";1101;286,28;
36871945000126;"MARAGATO-INDUS COMER E COSTR LTDA";" 00081";ALUGUEL/JUL/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-10T00:00:00.000-03:00;202308;Recibo;2850;6455,97;
36871945000126;"MARAGATO-INDUS COMER E COSTR LTDA";" 00082";"IPTU/2023-7ª PARCELA";"FUNDO ESTADUAL DE SAÚDE - FES";2023-08-10T00:00:00.000-03:00;202308;Recibo;2850;111,64;
33049560000190;"PLANEX ENGENHARIA LTDA";" 00001";"2689  PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-11T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1663129,98;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";" 00064";"2479 - LÍQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";2401;18000;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";" 00064";"2478 - INSS.";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";2401;147,46;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";" 00064";"2477 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";2401;296,14;
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";" 00064";"2478 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-08-14T00:00:00.000-03:00;202308;"Nota Fiscal";2401;167,75;
2884435000171;"CARTORIO TEIXEIRA NETO";" 00006";"NF 529860  03/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-08-24T00:00:00.000-03:00;202308;"Nota Fiscal";4094;8,42;
3611949000116;"PAZINI EMPREENDIMENTOS E NEGOCIOS LTDA";" 00026";"1190 ISSQN JUL/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-08-02T00:00:00.000-03:00;202308;"Nota Fiscal";4001;272,4;
3611949000116;"PAZINI EMPREENDIMENTOS E NEGOCIOS LTDA";" 00026";"1195 LÍQUIDO JUL/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-08-07T00:00:00.000-03:00;202308;"Nota Fiscal";4001;208998,25;
3611949000116;"PAZINI EMPREENDIMENTOS E NEGOCIOS LTDA";" 00013";NF.1200;"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";2023-08-16T00:00:00.000-03:00;202308;"Nota Fiscal";2550;199880;
;"MANOELA GONCALVES SILVA";" 00900";"RPV MANOELA GONÇALVE";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-08-17T00:00:00.000-03:00;202308;"Folha de Pagamento - Líquido";1780;12543,7;19554907168
1118850000151;"PREFEITURA MUNICIPAL DE CORUMBA DE GOIAS";" 00003";"CONVÊNIO 10/2023";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";2023-08-25T00:00:00.000-03:00;202308;Outros;3361;240414,3;
5965288000152;"TOP SYSTEM INFORMATICA LTDA";" 00007";"2944 - TRIBUTOS";"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";2953;88,4;
5965288000152;"TOP SYSTEM INFORMATICA LTDA";" 00007";2944;"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";2023-08-04T00:00:00.000-03:00;202308;"Nota Fiscal";2953;1211,6;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00003";"3285 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-01T00:00:00.000-03:00;202308;"Nota Fiscal";4063;99821,91;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00034";"3396 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";4063;770,63;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00034";"3386 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";4063;2121,72;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00034";"3390 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";4063;15755,72;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00034";"3393 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-21T00:00:00.000-03:00;202308;"Nota Fiscal";4063;13476,85;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00027";"3092 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;5001,2;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00027";"3125 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;36,36;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00027";"3129 LIQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1480,22;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3164 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;29653,02;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3223 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;37,33;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3171 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;47,86;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3192 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;82,78;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3193 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;8512,57;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3193 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;129,63;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3195 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;70,8;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3196 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;51,61;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3198 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;80,3;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3218 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;400,28;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3228 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;5905,57;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3229 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;1727,1;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3221 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;4468,18;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3222 LIQ";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;6997,54;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3225 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;42,42;
40376139000159;"JDS - ENGENHARIA E CONSULTORIA LTDA";" 00026";"3226 IR";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-08-26T00:00:00.000-03:00;202308;"Nota Fiscal";4063;521,27;
3918382000125;"AGENCIA DE FOMENTO DE GOIAS S A";" 00001";"DESP 633/2023";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-08-07T00:00:00.000-03:00;202308;Outros;3001;300000;
37879913000130;"FUNDO ESTADUAL DO DIREITO DA CRIANCA E DO ADOLESCENTES";" 00146";AAA900062;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-08-31T00:00:00.000-03:00;202308;Outros;3052;930;
37879913000130;"FUNDO ESTADUAL DO DIREITO DA CRIANCA E DO ADOLESCENTES";" 00144";AAA900061;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-08-31T00:00:00.000-03:00;202308;Outros;3052;293,8;
