﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00175";2023.2401.224.00175.00001;2023-05-17T00:00:00.000-03:00;202305;2401;10353802,75;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 165";" 00075";2022.2401.165.00075.00019;2023-05-18T00:00:00.000-03:00;202305;2401;4181,82;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 049";" 00001";2023.2401.049.00001.00013;2023-05-18T00:00:00.000-03:00;202305;2401;145000;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 049";" 00008";2023.2401.049.00008.00001;2023-05-18T00:00:00.000-03:00;202305;2401;4800;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 105";" 00002";2023.2401.105.00002.00002;2023-05-18T00:00:00.000-03:00;202305;2401;16000;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00049";2023.2401.013.00049.00001;2023-05-29T00:00:00.000-03:00;202305;2401;305;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00287";2023.2401.224.00287.00001;2023-05-30T00:00:00.000-03:00;202305;2401;1470,41;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00257";2023.2401.224.00257.00001;2023-05-30T00:00:00.000-03:00;202305;2401;1314,42;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00256";2023.2401.224.00256.00001;2023-05-30T00:00:00.000-03:00;202305;2401;1341,04;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00269";2023.2401.224.00269.00001;2023-05-30T00:00:00.000-03:00;202305;2401;897,96;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 234";" 00042";2023.2401.234.00042.00001;2023-05-30T00:00:00.000-03:00;202305;2401;871;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00046";2023.2401.013.00046.00001;2023-05-29T00:00:00.000-03:00;202305;2401;8844;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00227";2023.2401.222.00227.00001;2023-05-29T00:00:00.000-03:00;202305;2401;2103,78;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00245";2023.2401.222.00245.00001;2023-05-29T00:00:00.000-03:00;202305;2401;43960,87;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00230";2023.2401.222.00230.00001;2023-05-29T00:00:00.000-03:00;202305;2401;801,76;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00239";2023.2401.222.00239.00001;2023-05-29T00:00:00.000-03:00;202305;2401;41995,89;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00258";2023.2401.222.00258.00001;2023-05-29T00:00:00.000-03:00;202305;2401;10145,68;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 224";" 00277";2023.2401.224.00277.00001;2023-05-29T00:00:00.000-03:00;202305;2401;2889354,7;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00074";2023.2401.227.00074.00001;2023-05-29T00:00:00.000-03:00;202305;2401;7702682,96;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 227";" 00080";2023.2401.227.00080.00001;2023-05-29T00:00:00.000-03:00;202305;2401;7500;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 233";" 00030";2023.2401.233.00030.00001;2023-05-29T00:00:00.000-03:00;202305;2401;1851906,06;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 233";" 00037";2023.2401.233.00037.00001;2023-05-29T00:00:00.000-03:00;202305;2401;1836938,2;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 233";" 00036";2023.2401.233.00036.00001;2023-05-29T00:00:00.000-03:00;202305;2401;16003,24;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 162";" 00005";2023.2401.162.00005.00003;2023-05-29T00:00:00.000-03:00;202305;2401;721,62;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00324";2023.2401.009.00324.00001;2023-05-29T00:00:00.000-03:00;202305;2401;2608578,27;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00328";2023.2401.009.00328.00001;2023-05-29T00:00:00.000-03:00;202305;2401;7771,29;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 007";" 00002";2023.2904.007.00002.00004;2023-05-30T00:00:00.000-03:00;202305;2904;2718462,17;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 021";" 00002";2023.2904.021.00002.00004;2023-05-30T00:00:00.000-03:00;202305;2904;9809;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 003";" 00035";2023.2904.003.00035.00015;2023-05-30T00:00:00.000-03:00;202305;2904;660;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00037";2023.2903.001.00037.00004;2023-05-29T00:00:00.000-03:00;202305;2903;638286,55;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00043";2023.2903.001.00043.00004;2023-05-29T00:00:00.000-03:00;202305;2903;391574,56;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 004";" 00004";2023.2903.004.00004.00003;2023-05-29T00:00:00.000-03:00;202305;2903;933,33;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 005";" 00002";2023.2903.005.00002.00004;2023-05-29T00:00:00.000-03:00;202305;2903;3012611,6;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00054";2023.2903.001.00054.00011;2023-05-30T00:00:00.000-03:00;202305;2903;687,17;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 004";" 00007";2023.1101.004.00007.00004;2023-05-30T00:00:00.000-03:00;202305;1101;1200;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 005";" 00058";2023.1101.005.00058.00002;2023-05-30T00:00:00.000-03:00;202305;1101;2250;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00135";2023.1601.006.00135.00001;2023-05-03T00:00:00.000-03:00;202305;1601;5000;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00222";2023.1601.006.00222.00001;2023-05-22T00:00:00.000-03:00;202305;1601;11383,33;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 001";" 00026";2023.1601.001.00026.00004;2023-05-29T00:00:00.000-03:00;202305;1601;1325114,91;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 001";" 00022";2023.1601.001.00022.00004;2023-05-29T00:00:00.000-03:00;202305;1601;62885,93;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 001";" 00028";2023.1601.001.00028.00004;2023-05-29T00:00:00.000-03:00;202305;1601;181661,86;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 004";" 00005";2023.1601.004.00005.00004;2023-05-29T00:00:00.000-03:00;202305;1601;57305,59;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 005";" 00003";2023.1601.005.00003.00004;2023-05-29T00:00:00.000-03:00;202305;1601;807829,57;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 004";" 00027";2023.2901.004.00027.00003;2023-05-18T00:00:00.000-03:00;202305;2901;0;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00120";2023.2901.021.00120.00004;2023-05-29T00:00:00.000-03:00;202305;2901;37756,67;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 019";" 00004";2023.2901.019.00004.00004;2023-05-29T00:00:00.000-03:00;202305;2901;436249,78;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00072";2023.2901.015.00072.00004;2023-05-29T00:00:00.000-03:00;202305;2901;140897,49;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00073";2023.2901.015.00073.00011;2023-05-29T00:00:00.000-03:00;202305;2901;742,86;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00002";2023.2101.001.00002.00005;2023-05-30T00:00:00.000-03:00;202305;2101;171957,52;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00007";2023.2101.001.00007.00005;2023-05-30T00:00:00.000-03:00;202305;2101;11445,29;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 028";" 00001";2023.2101.028.00001.00008;2023-05-30T00:00:00.000-03:00;202305;2101;4791,94;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 034";" 00121";2023.3162.034.00121.00009;2023-05-02T00:00:00.000-03:00;202305;3162;12410,07;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 016";" 00011";2023.3162.016.00011.00001;2023-05-04T00:00:00.000-03:00;202305;3162;3000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00001";2023.3162.050.00001.00040;2023-05-08T00:00:00.000-03:00;202305;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00001";2023.3162.050.00001.00042;2023-05-08T00:00:00.000-03:00;202305;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 034";" 00121";2023.3162.034.00121.00010;2023-05-10T00:00:00.000-03:00;202305;3162;15304,12;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00287";2023.3162.010.00287.00002;2023-05-11T00:00:00.000-03:00;202305;3162;3750;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00132";2023.3162.010.00132.00002;2023-05-11T00:00:00.000-03:00;202305;3162;619,45;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00138";2023.3162.010.00138.00002;2023-05-11T00:00:00.000-03:00;202305;3162;75;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00138";2023.3162.010.00138.00004;2023-05-11T00:00:00.000-03:00;202305;3162;1245;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 016";" 00010";2023.3162.016.00010.00004;2023-05-12T00:00:00.000-03:00;202305;3162;20500;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00977";2023.3162.010.00977.00001;2023-05-16T00:00:00.000-03:00;202305;3162;25110;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00096";2023.3162.010.00096.00002;2023-05-17T00:00:00.000-03:00;202305;3162;2000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00944";2023.3162.010.00944.00001;2023-05-17T00:00:00.000-03:00;202305;3162;1456;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00771";2023.3162.010.00771.00001;2023-05-17T00:00:00.000-03:00;202305;3162;2960;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00976";2023.3162.010.00976.00004;2023-05-17T00:00:00.000-03:00;202305;3162;115;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00069";2023.3162.010.00069.00008;2023-05-17T00:00:00.000-03:00;202305;3162;271,7;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00735";2023.3162.010.00735.00002;2023-05-17T00:00:00.000-03:00;202305;3162;1329,9;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00677";2023.3162.010.00677.00003;2023-05-18T00:00:00.000-03:00;202305;3162;1200;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00004";2023.3162.050.00004.00006;2023-05-23T00:00:00.000-03:00;202305;3162;633,33;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00004";2023.3162.050.00004.00001;2023-05-23T00:00:00.000-03:00;202305;3162;633,33;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 033";" 00003";2023.3162.033.00003.00004;2023-05-30T00:00:00.000-03:00;202305;3162;113038,3;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00038";2023.3162.003.00038.00004;2023-05-30T00:00:00.000-03:00;202305;3162;906095,04;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00630";2023.3162.010.00630.00004;2023-05-30T00:00:00.000-03:00;202305;3162;776,67;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00629";2023.3162.010.00629.00004;2023-05-30T00:00:00.000-03:00;202305;3162;7766,67;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 007";" 00005";2023.3162.007.00005.00004;2023-05-30T00:00:00.000-03:00;202305;3162;372323,53;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00042";2023.1261.001.00042.00004;2023-05-29T00:00:00.000-03:00;202305;1261;0;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00059";2023.2906.002.00059.00004;2023-05-29T00:00:00.000-03:00;202305;2906;680,64;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00317";2023.2401.009.00317.00001;2023-05-29T00:00:00.000-03:00;202305;2401;1012,73;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"POLÍCIA CIVIL";" 003";" 00038";2023.2904.003.00038.00004;2023-05-30T00:00:00.000-03:00;202305;2904;1071033,94;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00086";2023.1101.001.00086.00004;2023-05-30T00:00:00.000-03:00;202305;1101;6976,28;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00035";2023.2850.012.00035.00001;2023-05-30T00:00:00.000-03:00;202305;2850;447,25;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"CORPO BOMBEIROS MILITAR";" 001";" 00052";2023.2903.001.00052.00004;2023-05-30T00:00:00.000-03:00;202305;2903;929826,59;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"CORPO BOMBEIROS MILITAR";" 001";" 00055";2023.2903.001.00055.00004;2023-05-30T00:00:00.000-03:00;202305;2903;1721,14;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 007";" 00005";2023.1780.007.00005.00005;2023-05-29T00:00:00.000-03:00;202305;1780;53009,42;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 016";" 00021";2023.1780.016.00021.00004;2023-05-29T00:00:00.000-03:00;202305;1780;27278,18;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00083";2023.2901.015.00083.00004;2023-05-29T00:00:00.000-03:00;202305;2901;282217,59;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 002";" 00044";2023.3362.002.00044.00003;2023-05-17T00:00:00.000-03:00;202305;3362;120015,99;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";AGEHAB;" 008";" 00001";2023.4094.008.00001.00010;2023-05-19T00:00:00.000-03:00;202305;4094;693;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00286;2023-05-02T00:00:00.000-03:00;202305;2961;570,96;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00110";2023.2961.016.00110.00038;2023-05-02T00:00:00.000-03:00;202305;2961;380,58;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00262;2023-05-02T00:00:00.000-03:00;202305;2961;1657,76;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00103";2023.2961.016.00103.00043;2023-05-02T00:00:00.000-03:00;202305;2961;47,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00299;2023-05-03T00:00:00.000-03:00;202305;2961;253,76;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00298;2023-05-03T00:00:00.000-03:00;202305;2961;1321,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00042";2023.2961.013.00042.00022;2023-05-05T00:00:00.000-03:00;202305;2961;3,81;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00616;2023-05-10T00:00:00.000-03:00;202305;2961;828,88;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00618;2023-05-10T00:00:00.000-03:00;202305;2961;3200;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00283;2023-05-10T00:00:00.000-03:00;202305;2961;380,64;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00621;2023-05-10T00:00:00.000-03:00;202305;2961;1691,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00626;2023-05-10T00:00:00.000-03:00;202305;2961;12644,71;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00630;2023-05-11T00:00:00.000-03:00;202305;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00284;2023-05-11T00:00:00.000-03:00;202305;2961;1200;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00634;2023-05-11T00:00:00.000-03:00;202305;2961;676,64;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00285;2023-05-11T00:00:00.000-03:00;202305;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00006";2022.2961.011.00006.00082;2023-05-11T00:00:00.000-03:00;202305;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00635;2023-05-11T00:00:00.000-03:00;202305;2961;475,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00020";2023.2961.013.00020.00008;2023-05-12T00:00:00.000-03:00;202305;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00086;2023-05-12T00:00:00.000-03:00;202305;2961;84,58;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00049";2023.2961.007.00049.00015;2023-05-15T00:00:00.000-03:00;202305;2961;714,74;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00049";2023.2961.007.00049.00018;2023-05-15T00:00:00.000-03:00;202305;2961;710,52;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00064";2023.2961.007.00064.00008;2023-05-15T00:00:00.000-03:00;202305;2961;167,24;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00150";2022.2961.013.00150.00367;2023-05-15T00:00:00.000-03:00;202305;2961;1047,2;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00179";2022.2961.013.00179.00429;2023-05-15T00:00:00.000-03:00;202305;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00150";2022.2961.013.00150.00369;2023-05-15T00:00:00.000-03:00;202305;2961;317,17;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00312;2023-05-15T00:00:00.000-03:00;202305;2961;5201,76;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00150";2022.2961.013.00150.00373;2023-05-15T00:00:00.000-03:00;202305;2961;119;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00150";2022.2961.013.00150.00363;2023-05-15T00:00:00.000-03:00;202305;2961;23,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00189";2022.2961.013.00189.00251;2023-05-15T00:00:00.000-03:00;202305;2961;634,35;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00199";2022.2961.013.00199.00149;2023-05-15T00:00:00.000-03:00;202305;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00189";2022.2961.013.00189.00250;2023-05-15T00:00:00.000-03:00;202305;2961;253,94;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00327;2023-05-16T00:00:00.000-03:00;202305;2961;2325,95;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";METROBUS;" 014";" 00004";2023.4093.014.00004.00005;2023-05-19T00:00:00.000-03:00;202305;4093;65,08;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00110";2023.2961.016.00110.00046;2023-05-19T00:00:00.000-03:00;202305;2961;124,33;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00343;2023-05-19T00:00:00.000-03:00;202305;2961;5996,28;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00089;2023-05-25T00:00:00.000-03:00;202305;2961;672,41;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00354;2023-05-25T00:00:00.000-03:00;202305;2961;1755,12;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00056";2023.2961.007.00056.00004;2023-05-30T00:00:00.000-03:00;202305;2961;32545,33;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00078";2023.2961.007.00078.00007;2023-05-30T00:00:00.000-03:00;202305;2961;7936,05;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 007";" 00044";2023.2961.007.00044.00004;2023-05-30T00:00:00.000-03:00;202305;2961;440201,1;
3549463000103;"GOIAS TURISMO - AGENCIA ESTADUAL DE TURISMO";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00016";2023.3361.005.00016.00001;2023-05-11T00:00:00.000-03:00;202305;3361;948,5;
