﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";GOINFRA;" 070";" 00063";2022.3163.070.00063.00016;2023-02-02T00:00:00.000-02:00;202302;3163;20,16;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";GOINFRA;" 070";" 00063";2022.3163.070.00063.00017;2023-02-02T00:00:00.000-02:00;202302;3163;11248,41;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 012";" 00057";2022.3180.012.00057.00003;2023-02-13T00:00:00.000-02:00;202302;3180;8884,72;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";GOINFRA;" 048";" 00017";2022.3163.048.00017.00012;2023-02-13T00:00:00.000-02:00;202302;3163;16390,15;
76509686000102;"ETEL-ESTUDOS TECNICOS LTDA";"FUNDO CONSTITUCIONAL DE TRANSPORTES";" 010";" 00010";2023.4080.010.00010.00005;2023-02-15T00:00:00.000-02:00;202302;4080;1534,35;
;"FERNANDA ALEIXO DE ALCANTARA";FAPEG;" 008";" 00060";2023.3161.008.00060.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;5727657113
;"JERLANE DE ALMEIDA SILVA LUIS";FAPEG;" 008";" 00077";2023.3161.008.00077.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;355021188
;"OSVALDINO FERREIRA NUNES JUNIOR";FAPEG;" 008";" 00095";2023.3161.008.00095.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;97708232104
;"SUELEN KEIKO HARA TAKAHAMA COSTA";FAPEG;" 008";" 00116";2023.3161.008.00116.00002;2023-02-23T00:00:00.000-02:00;202302;3161;2100;31678983802
12441717000158;"BRILHANTE ADMINISTRACAO E SERVICOS LTDA";IPASGO;" 006";" 00257";2022.1861.006.00257.00007;2023-02-01T00:00:00.000-02:00;202302;1861;175687,68;
5428409001018;"PROPEG COMUNICACAO S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00017";2022.1201.003.00017.00042;2023-02-06T00:00:00.000-02:00;202302;1201;49123,04;
5428409001018;"PROPEG COMUNICACAO S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00021";2022.1201.003.00021.00011;2023-02-06T00:00:00.000-02:00;202302;1201;285857,45;
5428409001018;"PROPEG COMUNICACAO S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00017";2022.1201.003.00017.00045;2023-02-06T00:00:00.000-02:00;202302;1201;148992,01;
5428409001018;"PROPEG COMUNICACAO S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00021";2022.1201.003.00021.00013;2023-02-10T00:00:00.000-02:00;202302;1201;567,34;
5428409001018;"PROPEG COMUNICACAO S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00017";2022.1201.003.00017.00050;2023-02-10T00:00:00.000-02:00;202302;1201;1091,41;
5428409001018;"PROPEG COMUNICACAO S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00017";2022.1201.003.00017.00052;2023-02-12T00:00:00.000-02:00;202302;1201;18754,47;
5428409001018;"PROPEG COMUNICACAO S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00017";2022.1201.003.00017.00054;2023-02-14T00:00:00.000-02:00;202302;1201;20776,22;
5428409001018;"PROPEG COMUNICACAO S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 003";" 00017";2022.1201.003.00017.00056;2023-02-14T00:00:00.000-02:00;202302;1201;9402,5;
;"WAGNER OLIVEIRA GOMES";GOIASTELECOM;" 001";" 00052";2023.4091.001.00052.00001;2023-02-27T00:00:00.000-03:00;202302;4091;2608,47;36029181149
;"SANDRO GOMES BATISTA";GOIASTELECOM;" 001";" 00034";2023.4091.001.00034.00001;2023-02-27T00:00:00.000-03:00;202302;4091;11625;52176118120
11652220000116;"GENTE TELECOM DO BRASIL EIRELI ME";GOIASTELECOM;" 004";" 00009";2023.4091.004.00009.00002;2023-02-14T00:00:00.000-02:00;202302;4091;110,61;
39374330000182;"FUNDO PREVIDENCIARIO";"GAB. DO SECRET. CHEFE DA CGE";" 002";" 00002";2023.1501.002.00002.00002;2023-02-24T00:00:00.000-02:00;202302;1501;9628,38;
39374330000182;"FUNDO PREVIDENCIARIO";"GAB. SEC. DE ESTADO DA RETOMADA";" 004";" 00004";2023.4201.004.00004.00001;2023-02-24T00:00:00.000-02:00;202302;4201;6070,56;
39374330000182;"FUNDO PREVIDENCIARIO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 013";" 00042";2023.1801.013.00042.00001;2023-02-27T00:00:00.000-03:00;202302;1801;101188;
39374330000182;"FUNDO PREVIDENCIARIO";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 003";" 00004";2023.3362.003.00004.00001;2023-02-27T00:00:00.000-03:00;202302;3362;1383,08;
39374330000182;"FUNDO PREVIDENCIARIO";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";" 004";" 00030";2023.1761.004.00030.00001;2023-02-27T00:00:00.000-03:00;202302;1761;2428,83;
39374330000182;"FUNDO PREVIDENCIARIO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00089";2023.1401.001.00089.00001;2023-02-27T00:00:00.000-03:00;202302;1401;53901,96;
39374330000182;"FUNDO PREVIDENCIARIO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 225";" 00006";2023.2401.225.00006.00001;2023-02-25T00:00:00.000-02:00;202302;2401;279439,74;
27826620000130;"WESLEY MATTOS QUEIROZ EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00001";2023.2401.240.00001.00001;2023-02-24T00:00:00.000-02:00;202302;2401;362800;
;"ANTONIA AMELIA COSTA GRANGEIRO";UEG;" 034";" 00108";2023.3162.034.00108.00001;2023-02-16T00:00:00.000-02:00;202302;3162;8850;99021722100
17596391000151;"GENESIS COMERCIO E MANUTENCOES LTDA";EMATER;" 006";" 00039";2022.3262.006.00039.00004;2023-02-13T00:00:00.000-02:00;202302;3262;132,2;
;"DANUBIO CARDOSO REMY ROMANO FRAUZINO";IQUEGO;" 001";" 00157";2023.2890.001.00157.00001;2023-02-28T00:00:00.000-03:00;202302;2890;5824,56;72235411134
;"RODRIGO MARCELLO OLIVEIRA RIBEIRO";IQUEGO;" 001";" 00187";2023.2890.001.00187.00001;2023-02-28T00:00:00.000-03:00;202302;2890;8888,49;1277352160
4135560000104;"VTPRINT OUTDOOR E GRAFICA EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 052";" 00005";2023.2401.052.00005.00001;2023-02-24T00:00:00.000-02:00;202302;2401;103125;
10565121000134;"GOLDEN CONSTRUCOES CONSERVACAO E LIMPEZA URBANA LTDA";AGEHAB;" 005";" 00044";2022.3194.005.00044.00041;2023-02-01T00:00:00.000-02:00;202302;3194;1999,13;
10565121000134;"GOLDEN CONSTRUCOES CONSERVACAO E LIMPEZA URBANA LTDA";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 012";" 00216";2022.3001.012.00216.00007;2023-02-02T00:00:00.000-02:00;202302;3001;1358,1;
10565121000134;"GOLDEN CONSTRUCOES CONSERVACAO E LIMPEZA URBANA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00050";2023.2401.016.00050.00001;2023-02-07T00:00:00.000-02:00;202302;2401;254173,5;
10565121000134;"GOLDEN CONSTRUCOES CONSERVACAO E LIMPEZA URBANA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00050";2023.2401.016.00050.00003;2023-02-07T00:00:00.000-02:00;202302;2401;15361,04;
;"NEMIAS SILVEIRA DE MORAIS";DETRAN;" 013";" 00038";2022.2961.013.00038.00009;2023-02-13T00:00:00.000-02:00;202302;2961;219,66;64064093100
;"KAREN BARBOSA DE PAULA MARTINS";GOIASTELECOM;" 001";" 00047";2023.4091.001.00047.00001;2023-02-27T00:00:00.000-03:00;202302;4091;3320,97;3942719126
26847834000120;"GOODSCARE SOLUCOES LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00061";2023.1801.019.00061.00002;2023-02-17T00:00:00.000-02:00;202302;1801;356,51;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 007";" 00080";2022.1762.007.00080.00006;2023-02-01T00:00:00.000-02:00;202302;1762;6,51;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GAB. DO SECRET. CHEFE DA CGE";" 001";" 00059";2022.1501.001.00059.00010;2023-02-01T00:00:00.000-02:00;202302;1501;12,6;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GAB. DO SECRET. CHEFE DA CGE";" 005";" 00014";2023.1501.005.00014.00001;2023-02-09T00:00:00.000-02:00;202302;1501;130,27;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GAB. DO SECRET. CHEFE DA CGE";" 005";" 00014";2023.1501.005.00014.00002;2023-02-09T00:00:00.000-02:00;202302;1501;4,73;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";EMATER;" 005";" 00036";2023.3262.005.00036.00003;2023-02-09T00:00:00.000-02:00;202302;3262;1772,7;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";DETRAN;" 025";" 00127";2022.2961.025.00127.00003;2023-02-13T00:00:00.000-02:00;202302;2961;694,8;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00060";2023.3261.008.00060.00002;2023-02-14T00:00:00.000-02:00;202302;3261;5555,5;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"GAB. DO PROC. GERAL DO ESTADO";" 005";" 00026";2023.1401.005.00026.00002;2023-02-15T00:00:00.000-02:00;202302;1401;4,73;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";DETRAN;" 025";" 00127";2022.2961.025.00127.00004;2023-02-15T00:00:00.000-02:00;202302;2961;43,42;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";FUNPRODUZIR;" 002";" 00022";2023.3351.002.00022.00002;2023-02-15T00:00:00.000-02:00;202302;3351;3,15;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"AGÊNCIA BRASIL CENTRAL - ABC";" 008";" 00005";2023.1261.008.00005.00002;2023-02-17T00:00:00.000-02:00;202302;1261;78,39;
30862228000151;"POPMED MEDICINA E SAUDE - EIRELI";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00145";2023.2850.016.00145.00001;2023-02-28T00:00:00.000-03:00;202302;2850;75190,87;
42563692000126;"M I MONTREAL INFORMATICA S A";DETRAN;" 016";" 00019";2023.2961.016.00019.00002;2023-02-06T00:00:00.000-02:00;202302;2961;1330287,07;
42563692000126;"M I MONTREAL INFORMATICA S A";DETRAN;" 013";" 00258";2022.2961.013.00258.00016;2023-02-16T00:00:00.000-02:00;202302;2961;45959,55;
16699864000183;"SANTE MEDICA HOSPITALAR LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00054";2023.2850.066.00054.00001;2023-02-08T00:00:00.000-02:00;202302;2850;1150,2;
2872430000129;"ASSOCIACAO DOS EMPREGADOS DA METROBUS";METROBUS;" 003";" 00054";2023.4093.003.00054.00001;2023-02-27T00:00:00.000-03:00;202302;4093;10483,21;
;"DAISY JORGE LIMA";FAPEG;" 008";" 00011";2023.3161.008.00011.00002;2023-02-22T00:00:00.000-02:00;202302;3161;3000;4809862313
;"ANA JULIA PEREIRA PEIXOTO VIROTE";FAPEG;" 008";" 00297";2023.3161.008.00297.00002;2023-02-23T00:00:00.000-02:00;202302;3161;360;70223528102
;"ANA CLARA MOREIRA DE MELO";FAPEG;" 011";" 00020";2023.3161.011.00020.00002;2023-02-23T00:00:00.000-02:00;202302;3161;1100;70111514193
;"JOSE RUBENS MAGNINO";METROBUS;" 008";" 00004";2023.4093.008.00004.00002;2023-02-27T00:00:00.000-03:00;202302;4093;1945,24;4065263620
20401330000104;"IRON ENERGY COMERCIO E SERVICOS DE MANUTENCAO LTDA";GOINFRA;" 010";" 00148";2022.3163.010.00148.00004;2023-02-02T00:00:00.000-02:00;202302;3163;11000;
25018267000137;"MENDES JUNIOR FROTAS LTDA EPP";METROBUS;" 013";" 00174";2023.4093.013.00174.00001;2023-02-28T00:00:00.000-03:00;202302;4093;13266,97;
;"DENNER NEVES CARVALHO";"FUNDO ESTADUAL DE SAUDE- FES";" 040";" 00101";2023.2850.040.00101.00001;2023-02-27T00:00:00.000-03:00;202302;2850;1534,5;3991398184
7509930000114;"RAGISA ENGENHARIA E SERVICOS EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 748";" 00005";2022.2401.748.00005.00014;2023-02-27T00:00:00.000-03:00;202302;2401;164277,44;
;"THIAGO TURCIO LADEIRA";UEG;" 034";" 00097";2023.3162.034.00097.00001;2023-02-16T00:00:00.000-02:00;202302;3162;1061,83;1025979109
30952756000100;"DISTRIBUIDORA DE GAS SAGRADA FAMILIA LTDA";METROBUS;" 013";" 00066";2023.4093.013.00066.00001;2023-02-10T00:00:00.000-02:00;202302;4093;210;
73856593000166;"PRATI DONADUZZI & CIA LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00041";2023.2850.066.00041.00001;2023-02-14T00:00:00.000-02:00;202302;2850;294626,88;
;"ADRIANE LIRITH DAMASCENA RIBEIRO";METROBUS;" 003";" 00009";2023.4093.003.00009.00002;2023-02-27T00:00:00.000-03:00;202302;4093;1302;70833946102
;"ELCI BISPO D'ABADIA GUIMARAES";METROBUS;" 013";" 00039";2023.4093.013.00039.00003;2023-02-27T00:00:00.000-03:00;202302;4093;1302;47235543191
;"EUNICE PEREIRA";METROBUS;" 013";" 00040";2023.4093.013.00040.00003;2023-02-27T00:00:00.000-03:00;202302;4093;1302;32419040163
;"GERCINA ROSA ARAUJO";METROBUS;" 013";" 00042";2023.4093.013.00042.00003;2023-02-27T00:00:00.000-03:00;202302;4093;651;28338480134
;"JOAO BOTELHO CAMPOS JUNIOR";METROBUS;" 013";" 00043";2023.4093.013.00043.00003;2023-02-27T00:00:00.000-03:00;202302;4093;1302;2345012196
;"MIRELLY LOUISE CARREIRO RIBEIRO";IQUEGO;" 001";" 00137";2023.2890.001.00137.00001;2023-02-28T00:00:00.000-03:00;202302;2890;3401,96;3331039128
9543291000139;"JM LOCACAO DE MAQUINAS E EQUIPAMENTOS";GOINFRA;" 073";" 00014";2022.3163.073.00014.00008;2023-02-02T00:00:00.000-02:00;202302;3163;70765,44;
15282487000110;"FUNDO ESPECIAL DA PREVIDENCIA SOCIAL - FEPS DE SANTA HELENA DE GOIAS";DETRAN;" 007";" 00035";2023.2961.007.00035.00001;2023-02-16T00:00:00.000-02:00;202302;2961;348,02;
28539935000160;"ACTUM CONSTRUCOES E ADMINISTRACAO DE OBRAS EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 468";" 00018";2022.2401.468.00018.00001;2023-02-01T00:00:00.000-02:00;202302;2401;31713,95;
13294597000176;"CONSTRUTORA FERREIRA PESSOA LTDA - EPP";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 752";" 00096";2022.2401.752.00096.00001;2023-02-01T00:00:00.000-02:00;202302;2401;127263,07;
13294597000176;"CONSTRUTORA FERREIRA PESSOA LTDA - EPP";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 218";" 00010";2023.2401.218.00010.00004;2023-02-15T00:00:00.000-02:00;202302;2401;,01;
41663890000107;"ECO SISTEMA AMBIENTAL EIRELI";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 015";" 00003";2023.3261.015.00003.00001;2023-02-17T00:00:00.000-02:00;202302;3261;1832,75;
;"JOAO VITOR DE SOUZA RAMOS";FAPEG;" 008";" 00177";2023.3161.008.00177.00002;2023-02-23T00:00:00.000-02:00;202302;3161;2100;70018439110
18963664000111;"FENIX COMERCIO E SERVICOS EIRELI";METROBUS;" 005";" 00765";2022.3193.005.00765.00002;2023-02-23T00:00:00.000-02:00;202302;3193;4000;
26602020000126;"VILA BRASIL ENGENHARIA E PARTICIPACOES S A";AGEHAB;" 018";" 00002";2022.3194.018.00002.00005;2023-02-15T00:00:00.000-02:00;202302;3194;12601,78;
26602020000126;"VILA BRASIL ENGENHARIA E PARTICIPACOES S A";AGEHAB;" 018";" 00015";2022.3194.018.00015.00003;2023-02-17T00:00:00.000-02:00;202302;3194;315822,62;
11379044000190;"PARK CONSTRUTORA E INCORPORADORA DE IMOVEIS LTDA";AGEHAB;" 045";" 00026";2021.3194.045.00026.00010;2023-02-15T00:00:00.000-02:00;202302;3194;7928,73;
37112917000198;"MAFRATEC COMERCIO DE PECAS E ACESSORIOS AUTOMOTIVOS LTDA";METROBUS;" 013";" 00081";2023.4093.013.00081.00001;2023-02-02T00:00:00.000-02:00;202302;4093;4860;
;"MARCIA MEIRA DE OLIVEIRA GONCALVES DA SILVA";METROBUS;" 005";" 00795";2022.3193.005.00795.00002;2023-02-02T00:00:00.000-02:00;202302;3193;7000;23132019100
32489209000157;"CONSELHO REGIONAL DOS TECNICOS INDUSTRIAIS";AGEHAB;" 005";" 00028";2023.4094.005.00028.00010;2023-02-10T00:00:00.000-02:00;202302;4094;60,13;
;"MILTON ANTONIO ANANIAS JUNIOR";METROBUS;" 008";" 00006";2023.4093.008.00006.00002;2023-02-27T00:00:00.000-03:00;202302;4093;1945,24;1871054133
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";DETRAN;" 013";" 00274";2022.2961.013.00274.00004;2023-02-02T00:00:00.000-02:00;202302;2961;22093,5;
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";DETRAN;" 030";" 00155";2021.2961.030.00155.00005;2023-02-06T00:00:00.000-02:00;202302;2961;292,17;
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";DETRAN;" 030";" 00152";2021.2961.030.00152.00004;2023-02-06T00:00:00.000-02:00;202302;2961;94,89;
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";DETRAN;" 030";" 00124";2021.2961.030.00124.00031;2023-02-06T00:00:00.000-02:00;202302;2961;19272,28;
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";DETRAN;" 030";" 00125";2021.2961.030.00125.00016;2023-02-06T00:00:00.000-02:00;202302;2961;919,5;
25316437000160;"PREMIUM COMERCIO E SERVICOS LTDA";DETRAN;" 030";" 00124";2021.2961.030.00124.00032;2023-02-06T00:00:00.000-02:00;202302;2961;384,31;
12576703000141;"REAL CONFIANCA ADMINISTRACAO E SERVICOS LTDA-ME";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 013";" 00015";2022.2950.013.00015.00044;2023-02-07T00:00:00.000-02:00;202302;2950;124657,31;
12576703000141;"REAL CONFIANCA ADMINISTRACAO E SERVICOS LTDA-ME";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 013";" 00015";2022.2950.013.00015.00049;2023-02-09T00:00:00.000-02:00;202302;2950;5373,32;
12576703000141;"REAL CONFIANCA ADMINISTRACAO E SERVICOS LTDA-ME";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 014";" 00023";2022.2950.014.00023.00008;2023-02-15T00:00:00.000-02:00;202302;2950;290,94;
3984242000155;"ORGANIZACAO MORENA DE PARCERIAS E SERVICOS H LTDA";UEG;" 010";" 00002";2023.3162.010.00002.00003;2023-02-15T00:00:00.000-02:00;202302;3162;45548,53;
38243284000110;"USA HEMP BRASIL LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 136";" 00175";2022.2850.136.00175.00001;2023-02-24T00:00:00.000-02:00;202302;2850;14970,13;
;"ARI CANDIDO LOPES";DETRAN;" 013";" 00134";2022.2961.013.00134.00012;2023-02-15T00:00:00.000-02:00;202302;2961;622,61;1738810178
1503663000191;"CONSULTE PROCESSAMENTO DE DADOS LTDA";METROBUS;" 013";" 00072";2023.4093.013.00072.00001;2023-02-28T00:00:00.000-03:00;202302;4093;2961,68;
40377104000134;"JAGUAR DENIM INDUSTRIA COMERCIO E NEGOCIOS EIRELI";METROBUS;" 013";" 00069";2023.4093.013.00069.00001;2023-02-01T00:00:00.000-02:00;202302;4093;1894,2;
40377104000134;"JAGUAR DENIM INDUSTRIA COMERCIO E NEGOCIOS EIRELI";METROBUS;" 012";" 00039";2022.3193.012.00039.00003;2023-02-03T00:00:00.000-02:00;202302;3193;5544;
40377104000134;"JAGUAR DENIM INDUSTRIA COMERCIO E NEGOCIOS EIRELI";METROBUS;" 013";" 00033";2023.4093.013.00033.00003;2023-02-17T00:00:00.000-02:00;202302;4093;4060,14;
40377104000134;"JAGUAR DENIM INDUSTRIA COMERCIO E NEGOCIOS EIRELI";METROBUS;" 013";" 00144";2023.4093.013.00144.00002;2023-02-28T00:00:00.000-03:00;202302;4093;45000;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00103";2022.2153.001.00103.00028;2023-02-06T00:00:00.000-02:00;202302;2153;1933,61;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00018";2023.2850.016.00018.00001;2023-02-10T00:00:00.000-02:00;202302;2850;465276,19;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 001";" 00022";2023.2153.001.00022.00002;2023-02-14T00:00:00.000-02:00;202302;2153;0;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00028";2023.2153.022.00028.00002;2023-02-14T00:00:00.000-02:00;202302;2153;91,64;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00042";2023.2153.022.00042.00003;2023-02-16T00:00:00.000-02:00;202302;2153;921,59;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00034";2023.2153.022.00034.00003;2023-02-16T00:00:00.000-02:00;202302;2153;921,59;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00031";2023.2401.016.00031.00005;2023-02-22T00:00:00.000-02:00;202302;2401;64279,85;
22236185000251;"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";"AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00051";2023.3361.005.00051.00001;2023-02-24T00:00:00.000-02:00;202302;3361;751,32;
42452561000171;"GSI COMERCIO E SOLUCOES LTDA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00042";2023.3261.008.00042.00001;2023-02-10T00:00:00.000-02:00;202302;3261;56085,6;
27549242000195;"GASOX GOIAS OXIGENIO LTDA";METROBUS;" 013";" 00070";2023.4093.013.00070.00002;2023-02-28T00:00:00.000-03:00;202302;4093;390;
;"FELIPE PEREIRA CUNHA";FAPEG;" 008";" 00059";2023.3161.008.00059.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;70572394160
;"GABRIELA SALES DOS SANTOS";FAPEG;" 008";" 00061";2023.3161.008.00061.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;43659265861
;"GISLENE DA SILVA FONSECA";FAPEG;" 008";" 00062";2023.3161.008.00062.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;5464343121
;"GRAZIELE ALICIA BATISTA CAIXETA";FAPEG;" 008";" 00064";2023.3161.008.00064.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;70372814174
;"LUCAS SILVERIO PARREIRA";FAPEG;" 008";" 00087";2023.3161.008.00087.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;4384994176
;"APARECIDO CORREA DE MATTOS";"ENCARGOS ESPECIAIS";" 012";" 00188";2023.1704.012.00188.00001;2023-02-07T00:00:00.000-02:00;202302;1704;778,66;28192141187
29562747000115;"MELQUIOR SR COMERCIO E SERVICOS LTDA";"GAB. SEC. SEGURANÇA PÚBLICA";" 013";" 00173";2022.2901.013.00173.00004;2023-02-02T00:00:00.000-02:00;202302;2901;3420;
29562747000115;"MELQUIOR SR COMERCIO E SERVICOS LTDA";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00065";2023.2901.021.00065.00002;2023-02-23T00:00:00.000-02:00;202302;2901;3420;
;"PATRICIA UEMATSU";FAPEG;" 008";" 00099";2023.3161.008.00099.00002;2023-02-23T00:00:00.000-02:00;202302;3161;2100;25148319895
;"RAISSA ALVES DA SILVA";FAPEG;" 008";" 00106";2023.3161.008.00106.00002;2023-02-23T00:00:00.000-02:00;202302;3161;2100;3820433163
;"RENATA JOSE DE MELO";FAPEG;" 008";" 00109";2023.3161.008.00109.00002;2023-02-23T00:00:00.000-02:00;202302;3161;2100;1463736185
;"STHEPHANE GABRIELA LARCHER FILGUEIRAS";FAPEG;" 008";" 00115";2023.3161.008.00115.00002;2023-02-23T00:00:00.000-02:00;202302;3161;2100;9155727611
;"WELLITON SANTOS PAIVA";FAPEG;" 008";" 00127";2023.3161.008.00127.00002;2023-02-23T00:00:00.000-02:00;202302;3161;2100;2161413201
12053184000560;"INSTITUTO CEM";"FUNDO ESTADUAL DE SAUDE- FES";" 056";" 00149";2022.2850.056.00149.00002;2023-02-07T00:00:00.000-02:00;202302;2850;19200;
;"MAYKON RODRIGUES DOS ANJOS";FAPEG;" 008";" 00091";2023.3161.008.00091.00002;2023-02-22T00:00:00.000-02:00;202302;3161;2100;4203785103
9944371000368;"SULMEDIC COMERCIO DE MEDICAMENTOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00056";2023.2850.066.00056.00001;2023-02-24T00:00:00.000-02:00;202302;2850;981000;
6957510000138;"CRIARTE INDUSTRIA E COMERCIO DE ESQUADRIAS LTDA";EMATER;" 026";" 00006";2022.3262.026.00006.00001;2023-02-24T00:00:00.000-02:00;202302;3262;11496,28;
29125105000159;"S M R DECORACOES LTDA";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";" 005";" 00001";2023.2951.005.00001.00001;2023-02-02T00:00:00.000-02:00;202302;2951;223779,26;
33624704000194;"MAFFENG ENGENHARIA E MANUTENCAO EIRELI";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00044";2023.1701.009.00044.00003;2023-02-14T00:00:00.000-02:00;202302;1701;4623,38;
33868556000153;"ALFA TELECOM E ENGENHARIA LTDA";"GAB. SEC. SEGURANÇA PÚBLICA";" 002";" 00116";2022.2901.002.00116.00001;2023-02-17T00:00:00.000-02:00;202302;2901;15000;
;"VERONICA SOARES MACHADO";UEG;" 028";" 01822";2022.3162.028.01822.00003;2023-02-14T00:00:00.000-02:00;202302;3162;275;4094169164
