﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";" 00125";"NF 962 11/23";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4094;1270;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";" 00182";1327;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";2850;3095;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";" 00295";1324;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";2850;129,51;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";" 00088";"NF 596 REF.11/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";4094;1200;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";" 00147";1331/ISSQN;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2850;3689,09;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";" 00147";1331;"FUNDO ESTADUAL DE SAÚDE - FES";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2850;42893,45;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00085";"9271035 - NOV - IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Fatura;1801;16,33;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00002";10/23-9208889-IRRF;"POLÍCIA CIVIL";2023-12-06T00:00:00.000-02:00;202312;Fatura;2904;42,85;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00002";10/23-9208889;"POLÍCIA CIVIL";2023-12-06T00:00:00.000-02:00;202312;Fatura;2904;503,12;
24850489000159;"CONDOMINIO DO EDIFICIO PARTHENON CENTER";" 00112";TX.COND.NOVEMBRO;"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";2023-12-04T00:00:00.000-02:00;202312;Fatura;2501;8389,3;
93315190000117;"ELISEU KOPP E CIA LTDA";" 00042";"1446 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";4063;23165,88;
352294000110;"EMPRESA BRASILEIRA DE INFRA-ESTRUTURA AEROPORTUARIA";" 00057";"RESSARCIMENTO 12/23";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-12-18T00:00:00.000-02:00;202312;"Folha de Pagamento - Líquido";4063;18030,88;
1612092000123;"MUNICIPIO DE GOIANIA";" 00182";6039;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-12-04T00:00:00.000-02:00;202312;Outros;4091;138,95;
1612092000123;"MUNICIPIO DE GOIANIA";" 00169";"EMENDA 705";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-04T00:00:00.000-02:00;202312;Outros;2401;90000;
1612092000123;"MUNICIPIO DE GOIANIA";" 00087";"RESSARC.SAL. 11/2023";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";2023-12-07T00:00:00.000-02:00;202312;Outros;3101;5845,18;
635771000155;"CONSTRUMIL CONSTRUTORA E TERRAPLENAGEM LTDA";" 00002";"867 PR";"FUNDO ESTADUAL DE INFRAESTRUTURA";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";4350;1089332,61;
635771000155;"CONSTRUMIL CONSTRUTORA E TERRAPLENAGEM LTDA";" 00002";"868 PI";"FUNDO ESTADUAL DE INFRAESTRUTURA";2023-12-05T00:00:00.000-02:00;202312;"Nota Fiscal";4350;1087403,33;
635771000155;"CONSTRUMIL CONSTRUTORA E TERRAPLENAGEM LTDA";" 00003";"870 PI";"FUNDO ESTADUAL DE INFRAESTRUTURA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";4350;2304694,69;
635771000155;"CONSTRUMIL CONSTRUTORA E TERRAPLENAGEM LTDA";" 00003";"869 PR";"FUNDO ESTADUAL DE INFRAESTRUTURA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";4350;2113923,31;
635771000155;"CONSTRUMIL CONSTRUTORA E TERRAPLENAGEM LTDA";" 00003";"872 LÍQUIDO";"FUNDO ESTADUAL DE INFRAESTRUTURA";2023-12-27T00:00:00.000-02:00;202312;"Nota Fiscal";4350;126806,63;
25086034000171;"CIA DE ENERGIA ELETRICA DO ESTADO DO TOCANTINS";" 00370";"4520174 - DEZ";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-12-27T00:00:00.000-02:00;202312;Fatura;1701;99,35;
69034668000156;"SODEXHO PASS DO BRASIL SERVICOS E COMERCIO LTDA";" 00006";"33734027 REF.01/2024";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-20T00:00:00.000-02:00;202312;Outros;4094;455944,96;
2917870000155;"ASSOCIACAO DOS DEFICIENTES FISICOS DO ESTADO DE GOIAS";" 00032";"3217-11/23 REST";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";2901;575,77;
2917870000155;"ASSOCIACAO DOS DEFICIENTES FISICOS DO ESTADO DE GOIAS";" 00003";"NF 3210 REF.12/2022";"AGENCIA GOIANA DE HABITACAO S/A";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";4094;17510;
17162579000191;"LIDER TAXI AEREO S A";" 00377";24387;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1601;471,77;
1619022000105;CREA-GO;" 00020";28320690123303854;"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-12-07T00:00:00.000-02:00;202312;Outros;4301;96,62;
1619022000105;CREA-GO;" 00001";"DESPACH 3142/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-12-15T00:00:00.000-02:00;202312;Outros;2401;2125,64;
1619022000105;CREA-GO;" 00020";1020230322689;"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";2023-12-19T00:00:00.000-02:00;202312;Fatura;4301;254,59;
1619022000105;CREA-GO;" 00040";"DESPACHO N.13";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-12-26T00:00:00.000-02:00;202312;Outros;3262;184,44;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35333;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35251ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";1201;192;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35253IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-06T00:00:00.000-02:00;202312;"Nota Fiscal";1201;28,8;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35382;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35381;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4714;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35286IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;288;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35394;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35397;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;18856;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35302IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;37,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35402;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35219ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;643,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35386;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;2828,4;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35416;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;45140;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35458;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;6710,37;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35462;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;6706,12;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35437;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35441;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35407;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4412,3;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35409;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;1984,84;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35414;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;7939,37;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35329IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;86,4;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35198IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;182,4;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35323IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;319,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35327IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;21,6;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35172ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;425;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35339IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;180;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00003";"35317 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";2961;37,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35336IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;1368;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35240IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-07T00:00:00.000-02:00;202312;"Nota Fiscal";1201;86,4;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35411IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";1201;30,32;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35380IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";1201;136,8;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35385IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";1201;36;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35381IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";1201;36;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35376IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-08T00:00:00.000-02:00;202312;"Nota Fiscal";1201;28,8;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00003";"34686 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2961;228;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00003";"35126 - ISSQN";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";2961;276,84;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35440IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;25,92;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35415ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;64,32;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35392ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;396;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35455IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;36;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35460IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4,17;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00003";"35063 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-13T00:00:00.000-02:00;202312;"Nota Fiscal";2961;36;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00003";35315;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-13T00:00:00.000-02:00;202312;"Nota Fiscal";2961;5656,8;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00003";"35427 - IRRF";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-12-13T00:00:00.000-02:00;202312;"Nota Fiscal";2961;86,4;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35584;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-13T00:00:00.000-02:00;202312;"Nota Fiscal";1201;6599,6;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35434;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-13T00:00:00.000-02:00;202312;"Nota Fiscal";1201;5712;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35417IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-11T00:00:00.000-02:00;202312;"Nota Fiscal";1201;1715,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35503;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;14401,27;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35508;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;9044;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35522;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4948,88;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35519;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3617,6;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35524;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4839,58;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35560;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;650,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35628;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3120,67;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35630;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3092,38;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35632;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3120,67;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35634;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3120,67;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35387;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3617,6;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35548;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-14T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3057,78;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35627IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;50,4;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35514ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;160;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35560IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4,97;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35637ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4500;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35638ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4450;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35620IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;162,65;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35510IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;7,49;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35536IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;36;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35446IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;28,8;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35585IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;43,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35588IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;28,8;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35500IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;36;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35605IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;57,6;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35507IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;63,58;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35552IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3053,58;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35597IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;221,57;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35521IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-15T00:00:00.000-02:00;202312;"Nota Fiscal";1201;39,61;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35692;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4760;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35695;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Fundo Rotativo";1201;0;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35695';"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;7939,37;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35696;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-18T00:00:00.000-02:00;202312;"Nota Fiscal";1201;4962,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35752;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-19T00:00:00.000-02:00;202312;"Nota Fiscal";1201;24915,55;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00009";35509;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-19T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";35403;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-12-19T00:00:00.000-02:00;202312;"Nota Fiscal";1201;3771,2;
