CNPJ_Inf_Remetente;Razao_Social_Inf_Remetente;CNPJ_Inf_Destinat�rio;Razao_Social_Inf_Destinatario;Ano_Mes_Dia_Emissao_D;Numero_NFe_D;Descricao_Produto;Unidade_Comercializacao_Produto;Quantidade_Comercia;Valor_Unitario_D;Valor_Total_dos_Produtos;Codigo_Chave_Acesso_NFe_D
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220110; ;FIO DE KIRSCHNER 1,5X300MM IOL - 0702031348;UN;3;13;39;52220124801201000156550010005275481004964337
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220110; ;FIO DE KIRSCHNER 1,5X300MM IOL - 0702031348;UN;2;13;26;52220124801201000156550010005275511004964367
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220110; ;FIO DE KIRSCHNER 2.0X300MM IOL - 0702031348;UN;2;13;26;52220124801201000156550010005275551004964412
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;2;13;26;52220124801201000156550010005276881004967353
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF CORTICAL 3,5X40MM PASSO 1,75 IOL 0702030694;UN;2;15,34;30,68;52220124801201000156550010005276901004967378
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;CABECA INTERCAMBIAVEL 28,0 CONE-CURTO BIOMECANICA 0702030139;UN;1;463,48;463,48;52220124801201000156550010005276941004967423
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;COPA DE POLIETILENO COM PAREDE POST. (V GERACAO) 0702030597;UN;1;372,78;372,78;52220124801201000156550010005276941004967423
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;HASTE CONFIX + STD 8,75MM (12-14) IMPOL 0702030210;UN;1; ; ;52220124801201000156550010005276941004967423
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAFUSO PARA FIXACAO DE SOBRECOPA V GERACAO 6,5MM X 20MM DE COMPRIMENTO 0702030767;UN;1;109,67;109,67;52220124801201000156550010005276941004967423
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAFUSO PARA FIXACAO DE SOBRECOPA V GERACAO 6,5MM X 35MM DE COMPRIMENTO 0702030767;UN;1;109,67;109,67;52220124801201000156550010005276941004967423
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAFUSO PARA FIXACAO DE SOBRECOPA V GERACAO 6,5MM X 40MM DE COMPRIMENTO 0702030767;UN;1;109,67;109,67;52220124801201000156550010005276941004967423
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;SOBRECOPA APARAFUSADA V GERACAO 0702030104;UN;1; ; ;52220124801201000156550010005276941004967423
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;7;13;91;52220124801201000156550010005276971004967450
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PROTESE NAO CONVENCIONAL ARTICULADA MEMBRO SUPERIOR PROXIMAL 0702031186;UN;1; ; ;52220124801201000156550010005277021004967524
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;ARRUELA 3,5MM 4,0MM HEXAGON 0702030040;UN;3;8,05;24,15;52220124801201000156550010005277051004967550
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;2;13;26;52220124801201000156550010005277051004967550
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA EM L 4,5 MM (INCLUI PARAFUSOS) 0702030970;UN;1;288,71;288,71;52220124801201000156550010005277051004967550
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF CORTICAL 3,5X50MM HEXAGON 0702030694;UN;1;15,34;15,34;52220124801201000156550010005277051004967550
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF CORTICAL 3,5X60MM PASSO 1,25 HEXAGON 0702030694;UN;1;15,34;15,34;52220124801201000156550010005277051004967550
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF CORTICAL 3,5X65MM PASSO 1,25 HEXAGON 0702030694;UN;1;15,34;15,34;52220124801201000156550010005277051004967550
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;2;13;26;52220124801201000156550010005277071004967598
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA 1/3 TUBULAR 3,5 MM (INCLUI PARAFUSOS) 0702030830;UN;1;148,4;148,4;52220124801201000156550010005277071004967598
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA EM L 4,5 MM (INCLUI PARAFUSOS) 0702030970;UN;1;288,71;288,71;52220124801201000156550010005277071004967598
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF CORTICAL 3,5X70MM PASSO 1,25 HEXAGON 0702030694;UN;1;15,34;15,34;52220124801201000156550010005277071004967598
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;4;13;52;52220124801201000156550010005277101004967615
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA EM T 3,5 MM (INCLUI PARAFUSOS) 0702030996;UN;1;275,48;275,48;52220124801201000156550010005277101004967615
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA 1/3 TUBULAR 3,5 MM (INCLUI PARAFUSOS) 0702030830;UN;1;148,4;148,4;52220124801201000156550010005277131004967633
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF CANULADO 4,5X30MM HEXAGON 0702030635;UN;1;102,92;102,92;52220124801201000156550010005277131004967633
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE COMPRESSAO DINAMICA 4,5 ESTREITA (INCLUI PARAFUSOS) 0702030902;UN;1;235,88;235,88;52220124801201000156550010005277161004967694
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA 1/3 TUBULAR 3,5 MM (INCLUI PARAFUSOS) 0702030830;UN;1;148,4;148,4;52220124801201000156550010005277191004967718
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF ESPONJOSO 4,0X35MM TRAUMEDICA 0702030724;UN;1;27,71;27,71;52220124801201000156550010005277191004967718
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT HASTE FEMORAL CURTA C/ BLOQUEIO CEFALICO (INCLUI PARAFUSOS) 0702030481;UN;1;936,58;936,58;52220124801201000156550010005277221004967756
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;2;13;26;52220124801201000156550010005277231004967761
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA EM TREVO 4,5 MM (INCLUI PARAFUSOS) 0702031020;UN;1;288,71;288,71;52220124801201000156550010005277231004967761
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;4;13;52;52220124801201000156550010005277251004967804
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA EM T 3,5 MM (INCLUI PARAFUSOS) 0702030996;UN;1;275,48;275,48;52220124801201000156550010005277251004967804
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE STEIMANN 0702050792;PC;1;13,44;13,44;52220124801201000156550010005277301004967944
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE RECONSTRUCAO 3,5 MM (INCLUI PARAFUSOS) 0702030929;UN;1;299,9;299,9;52220124801201000156550010005277301004967944
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT HASTE FEMORAL LONGA C/ BLOQUEIO CEFALICO (INCLUI PARAFUSOS) 0702030490;UN;1;989,15;989,15;52220124801201000156550010005277311004967976
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;ARRUELA LISA ADJ 5-13-01 MS: 80100020002;UN;3;1,02;3,06;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;BANDEIRA MACHO 03F ADJ 5-09-03 MS: 80100020008;UN;1;3,92;3,92;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;BUCHA HEXAGONAL 20 ADJ 5-15-02 MS: 80100020008;UN;3;5,43;16,29;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;BUCHA QUADRADA 2 FUROS MINAS MED 1.22.06/02 MS: 80195660002;UN;5;7;35;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;BUCHA QUADRADA 3 FUROS MINAS MED 1.22.06/03 MS: 80195660002;UN;1;7;7;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;BUCHA QUADRADA NUMERADA ADJ 5-29-00 MS: 80100020008;UN;10;9;90;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;CARDAM ADJ 5-34-01 MS: 80100020008;UN;1;24;24;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO LISO 1.8X373MM WV WV288277 MS: 80046530010;PC;1;13;13;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO OLIVADO 1.8X373MM WV WV288278 MS: 80046530010;PC;1;13;13;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;HASTE ROSQUEADA 120MM MINAS MED 1.22.13/12 MS: 80195660002;UN;4;6;24;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;HASTE ROSQUEADA 250MM MINAS MED 1.22.13/25 MS: 80195660002;UN;4;6;24;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF FIXA FIO COM FURO ADJ 5-06-01 MS: 80100020002;UN;1;6;6;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF. SEX. 10MMMM 1.22.19/10 MS: 80195660002;UN;16;2;32;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF SEXTAVADO M6X16 SXRI6X16A2;UN;24;,18;4,32;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PORCA SEXTAVADA M6 1.22.26/00 MS: 80195660002;UN;44;2;88;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PORTA PINO SCHANZ ESPECIAL ADJ 5-27-02 MS: 80100020002;UN;5;33;165;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PORTA PINO SCHANZ PEQUENO ADJ 5-27-01 MS: 80100020002;UN;1;33;33;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;SEMI ANEL 200 SARTORI I38-2-380 MS: 80083650012;UN;4; ; ;52220124801201000156550010005277321004968007
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;1;13;13;52220124801201000156550010005277331004967997
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA SUSTENTACAO CONDILIANA ( INCLUI PARAFUSOS ) 0702030880;UN;1;534,97;534,97;52220124801201000156550010005277331004967997
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF ESPONJOSO 6,5X75MM ROSCA 32 TRAUMEDICA 0702030732;UN;2;27,71;55,42;52220124801201000156550010005277331004967997
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF ESPONJOSO 6,5X80MM ROSCA 32 TRAUMEDICA 0702030732;UN;2;27,71;55,42;52220124801201000156550010005277331004967997
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;ARRUELA 3,5MM 4,0MM HEXAGON 0702030040;UN;1;8,05;8,05;52220124801201000156550010005277351004968092
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;2;13;26;52220124801201000156550010005277351004968092
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA EM T 3,5 MM (INCLUI PARAFUSOS) 0702030996;UN;1;275,48;275,48;52220124801201000156550010005277351004968092
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF ALTO COMPRESSIVO 4,5X40MM HEXAGON 0702030635;UN;1;102,92;102,92;52220124801201000156550010005277351004968092
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF CANULADO 4,5X65MM HEXAGON 0702030635;UN;1;102,92;102,92;52220124801201000156550010005277351004968092
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF CANULADO 4,5X70MM HEXAGON 0702030635;UN;1;102,92;102,92;52220124801201000156550010005277351004968092
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE COMPRESSAO DINAMICA 3,5 MM (INCLUI PARAFUSOS) 0702030899;UN;1;183,81;183,81;52220124801201000156550010005277361004968154
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;4;13;52;52220124801201000156550010005277401004968203
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA EM T 3,5 MM (INCLUI PARAFUSOS) 0702030996;UN;1;275,48;275,48;52220124801201000156550010005277401004968203
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;3;13;39;52220124801201000156550010005277411004968340
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE RECONSTRUCAO 3,5 MM (INCLUI PARAFUSOS) 0702030929;UN;1;299,9;299,9;52220124801201000156550010005277411004968340
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT FIXADOR ILIZAROV 0702030406;UN;1; ; ;52220124801201000156550010005277421004968364
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PINO DE SCHANZ RC O 6.0X200 R70MM GR RUFINO 0702030805;UN;7;28,45;199,15;52220124801201000156550010005277421004968364
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE TITANIO SISTEMA MINI/MICROFRAGMENTOS 1.5/ 2.0 (INCLUI PARAFUSOS) 0702050482;UN;2;361,81;723,62;52220124801201000156550010005277431004968370
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE TITANIO SISTEMA MINI/MICROFRAGMENTOS 1.5/ 2.0 (INCLUI PARAFUSOS) 0702050482;UN;3;361,81; ;52220124801201000156550010005277451004968390
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT FIXADOR TUBO-TUBO 0702030422;UN;1; ; ;52220124801201000156550010005277671004968754
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PINO DE SCHANZ RC O 6.0X200 R70MM GR RUFINO 0702030805;UN;5;28,45;142,25;52220124801201000156550010005277671004968754
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT HASTE FEMORAL CURTA C/ BLOQUEIO CEFALICO (INCLUI PARAFUSOS) 0702030481;UN;1;936,58;936,58;52220124801201000156550010005277681004968786
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;3;13;39;52220124801201000156550010005277721004968819
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIXADOR GRANDE DUPLO T300 GD FIX 0702030406;UN;1;648,11;648,11;52220124801201000156550010005277731004968840
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PINO DE SCHANZ 4,8X200MM GD FIX 2 UN - 0702030805;UN;2;28,45;56,9;52220124801201000156550010005277731004968840
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PINO DE SCHANZ 4,8X200MM GD FIX 4 UN 0702030805;UN;2;28,45;56,9;52220124801201000156550010005277731004968840
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;FIO DE KIRSCHNER 0702031348;UN;3;13;39;52220124801201000156550010005277761004968877
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT HASTE FEMORAL CURTA C/ BLOQUEIO CEFALICO (INCLUI PARAFUSOS) 0702030481;UN;1;936,58;936,58;52220124801201000156550010005277771004968904
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE COMPRESSAO DINAMICA 3,5 MM (INCLUI PARAFUSOS) 0702030899;UN;2;183,81;367,62;52220124801201000156550010005277791004968976
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE COMPRESSAO DINAMICA 3,5 MM (INCLUI PARAFUSOS) 0702030899;UN;1;183,81;183,81;52220124801201000156550010005277801004968993
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA 1/3 TUBULAR 3,5 MM (INCLUI PARAFUSOS) 0702030830;UN;1;148,4;148,4;52220124801201000156550010005277841004969123
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE RECONSTRUCAO 3,5 MM (INCLUI PARAFUSOS) 0702030929;UN;1;299,9;299,9;52220124801201000156550010005277861004969144
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA 1/3 TUBULAR 3,5 MM (INCLUI PARAFUSOS) 0702030830;UN;1;148,4;148,4;52220124801201000156550010005277871004969150
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA EM T 3,5 MM (INCLUI PARAFUSOS) 0702030996;UN;1;275,48;275,48;52220124801201000156550010005277871004969150
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE COMPRESSAO DINAMICA 4,5 ESTREITA (INCLUI PARAFUSOS) 0702030902;UN;1;235,88;235,88;52220124801201000156550010005277901004969198
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA 1/3 TUBULAR 3,5 MM (INCLUI PARAFUSOS) 0702030830;UN;1;148,4;148,4;52220124801201000156550010005277971004969415
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;PARAF ESPONJOSO 4,0X40MM TRAUMEDICA 0702030724;UN;1;27,71;27,71;52220124801201000156550010005277971004969415
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT PLACA DE RECONSTRUCAO 3,5 MM (INCLUI PARAFUSOS) 0702030929;UN;1;299,9;299,9;52220124801201000156550010005277981004969447
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220112; ;KIT HASTE FEMORAL LONGA C/ BLOQUEIO CEFALICO (INCLUI PARAFUSOS) 0702030490;UN;1;989,15;989,15;52220124801201000156550010005277991004969452
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220113; ;KIT PLACA EM T 3,5 MM (INCLUI PARAFUSOS) 0702030996;UN;1;275,48;275,48;52220124801201000156550010005278221004969827
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220113; ;FIO DE KIRSCHNER 0702031348;UN;4;13;52;52220124801201000156550010005278251004969870
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220113; ;FIXADOR GRANDE DUPLO T350 GD FIX 0702030406;UN;1;648,11;648,11;52220124801201000156550010005278291004969917
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220113; ;PINO DE SCHANZ 4,8X200MM GD FIX 4 UN 0702030805;UN;4;28,45;113,8;52220124801201000156550010005278291004969917
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220113; ;FIO DE STEIMANN 0702050792;UN;1;13,44;13,44;52220124801201000156550010005278311004969931
24801201000156;SINTESE COMERCIAL HOSPITALAR LTDA;11858570000486;INSTITUTO DE GESTAO E HUMANIZACAO IGH;20220113; ;FIXADOR LINEFIX FEMUR/BACIA T400 SARTORI 0702030406;UN;1;648,11;648,11;52220124801201000156550010005278311004969931
