﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;171454;0.0;202200010058860;"Contratação de empresa especializada no fornecimento de Equipamentos para fins de implantação da metodologia de Histopatológico e Imunohistoquímica da Seção de Virologia do Laboratório Estadual de Saúde Pública Dr. Giovanni Cysneiros – LACEN/SES-GO.";CONTRATO;26093576000134;-1000000000;"Não se aplica";"SHAMMAH COMERCIO E SERVICOS LTDA";2023;102;2024-12-06T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;11400.0;0.0;0.0;0.0;202312
0;171867;0.0;202300011032950;"CONTRATO DE PRESTAÇÃO SERVIÇOS - FORNECIMENTO DE SERVIÇOS DE PUBLICAÇÃO DE AVISOS DE EDITAIS DE LICITAÇÕES E DE OUTRAS MATÉRIAS EM JORNAL DE GRANDE CIRCULAÇÃO NO ESTADO DE GOIÁS";CONTRATO;24946442000193;-1000000000;"Não se aplica";"EDITORA DIARIO DO ESTADO-EIRELI-ME";2023;41;2026-06-07T00:00:00.000-03:00;2023-12-07T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;11907.0;0.0;0.0;0.0;202312
0;171486;0.0;202100027000469;"Empenho destinado a contratação da empresa PRIMECON CONSTRUTORA LTDA - EPP,
para prestação de serviços de operação, manutenção predial preventiva, corre
tiva e preditiva, com fornecimento de peças, materiais de consumo, insumos e
 mão de obra, na GT. Trata-se do 2º Termo Aditivo ao Contrato nº 14/2021, co
nforme DESPACHO Nº 482 / 2023 / GOIASTURISMO/GCAA-02981, no valor total de R
$ 300.000,00, a ser utilizado até o final da vigência do aditivo. (PDF nº 20
23336100141).";CONTRATO;07945776000123;-1000000000;"Não se aplica";"PRIMECON CONSTRUTORA LTDA - EPP";2023;3361.007.00003;2023-12-31T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";300000.0;0.0;0.0;0.0;202312
0;171523;0.0;202318037008735;"A prestação de serviço continuado de agenciamento de viagens nacionais e internacionais e hospedagem, para o período de 12 (doze) meses.";CONTRATO;01819149000160;-1000000000;"Não se aplica";"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";2023;33;2024-12-05T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;959921.43;0.0;0.0;0.0;202312
0;171865;0.0;202300007060475;"Aquisição de equipamentos de informática para as unidades da Polícia Civil do Estado de Goiás.";CONTRATO;51116702000176;-1000000000;"Não se aplica";"SOLVEER SUPRIMENTOS CORPORATIVOS LTDA";2023;173;2024-12-14T00:00:00.000-02:00;2023-12-14T00:00:00.000-02:00;"DELEGACIA-GERAL DA POLÍCIA CIVIL";DGPC;9597.0;0.0;0.0;0.0;202312
0;171742;0.0;202217647001006;"Contratação de empresa para realização de estudos sobre alteração da qualidade da água, remanso, assoreamento e vida útil do reservatório existente no Rio Paranã e no Córrego Porteira no Estado de Goiás.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;33;2025-03-20T00:00:00.000-03:00;2023-12-21T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";SEAPA;421538.87;0.0;0.0;0.0;202312
0;171760;0.0;202300015002083;"O objeto do presente instrumento refere-se à contratação de empresa especializada na prestação de Serviços de Locação de Veículos Administrativos(sem motorista e sem combustível), devidamente licenciados junto ao DETRAN, com quilometragem livre, incluindo seguro, monitoramento por sistema GPS/GSM/GPRS, manutenção veicular, insulfilm para atender as necessidades da Secretária de Estado da Casa Militar-SECAMI, que deriva da adesão à Ata de Registro de Preços nº 005/2023/SEPLAG, decorrente do Pregão Eletrônico nº 003/2023/SEPLAG.";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;25;2025-12-20T00:00:00.000-02:00;2023-12-20T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;2550355.2;0.0;0.0;106264.8;202312
0;171763;0.0;202200016028530;"Aquisição de equipamentos de informática para o PROCON/GO.";CONTRATO;07766048000235;-1000000000;"Não se aplica";"3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA EPP";2023;163;2024-12-14T00:00:00.000-02:00;2023-12-15T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;45511.76;0.0;0.0;0.0;202312
1;171532;0.0;202319222001890;"Contratação de empresa para fornecimento de Sementes de milho variedades/crioulas dentro do Convênio Economia Solidária nº 795059/2013";CONTRATO;50405778000159;-1000000000;"Não se aplica";"DI SOLO SEMENTES MELHORADAS LTDA";2023;20;2024-06-04T00:00:00.000-03:00;2023-12-04T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;147900.0;36900.0;0.0;0.0;202312
0;171537;0.0;202300007063786;"aquisição de eletrodomésticos e mobiliários com a finalidade de estruturar os alojamentos da Escola Superior da Polícia Civil (ESPC) do Estado de Goiás e das Delegacias do Estado de Goiás";CONTRATO;50032992000107;-1000000000;"Não se aplica";"CA COMERCIO DE PRODUTOS LTDA";2023;153;2024-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;26400.0;0.0;0.0;0.0;202312
0;171547;0.0;202300007063786;"aquisição de eletrodomésticos e mobiliários com a finalidade de estruturar os alojamentos da Escola Superior da Polícia Civil (ESPC) do Estado de Goiás e das Delegacias do Estado de Goiás";CONTRATO;19248658000145;-1000000000;"Não se aplica";"COMERCIAL GOIS EIRELI - ME";2023;154;2024-12-04T00:00:00.000-02:00;2023-12-05T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;26910.0;0.0;0.0;0.0;202312
0;171587;0.0;202300005007883;"Ajustes firmados entre o Estado de Goiás, por intermédio da SECRETARIA DE ESTADO DA ADMINISTRAÇÃO - SEAD e as empresas Sousac Entregas e Servicos Ltda, Alta Frequência Comercial Eireli, Kedma Isabel de Assis Me, Marciel Freitas Fernandes, Lenz Comércio e Serviços Ltda e Globali Distribuição e Comercio Ltda, cujo objeto é a aquisição de equipamentos e materiais de áudio e vídeo, de forma única, visando atender as necessidades da Secretaria da Administração - SEAD.";CONTRATO;50360634000123;-1000000000;"Não se aplica";"50.360.634 MARCIEL FREITAS FERNANDES";2023;"00042/2023 NE";2023-12-11T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;2791.94;0.0;0.0;0.0;202312
0;171554;0.0;202310267001338;"Contratação de empresa para fornecimento de café marca Pingo de Ouro, torrado e moído, predominantemente Arábica, embalado a vácuo empacotes iluminizados de 500 g, com prazo de validade mínima de 12 (doze) meses contados a partir da data do fornecimento, para entrega parcelada, mediante emissão de Ordem de Fornecimento, por um período de 12 meses.";CONTRATO;04765359000100;-1000000000;"Não se aplica";"CRUZEIRO DO SUL COMERCIAL LTDA - ME";2023;07;2024-01-07T00:00:00.000-02:00;2023-12-07T00:00:00.000-02:00;"FUNDAÇÃO DE AMPARO A PESQUISA DO ESTADO DE GOIÁS";FAPEG;5596.0;0.0;0.0;0.0;202312
0;171669;0.0;202300011004086;"aquisição de Instrumentos para o Corpo Musical
Bombeiro Militar do Corpo de Bombeiros Militar do Estado de Goiás";CONTRATO;00789409000139;-1000000000;"Não se aplica";"MUSICAL GOIANIA INSTRUMENTOS MUSICAIS LTDA";2023;160;2024-03-11T00:00:00.000-03:00;2023-12-11T00:00:00.000-02:00;"CORPO DE BOMBEIROS MILITAR";CBM;5694.0;0.0;0.0;0.0;202312
0;171799;0.0;202300017014650;"Contratação emergencial de empresa especializada na prestação de serviços de natureza continuada de conservação e limpeza. Isso, por um período de 180 (cento e oitenta) dias";CONTRATO;08247960000162;-1000000000;"Não se aplica";"REAL JG FACILITIES LTDA";2023;40;2024-06-22T00:00:00.000-03:00;2023-12-22T00:00:00.000-02:00;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";SEMAD;484206.42;0.0;0.0;80701.07;202312
0;171863;0.0;202200036010716;"Execução de obras de terraplenagem, pavimentação e obras de artes especiais da Rodovia GO-309, trecho: Entr. BR-040(A) (Cristalina/GO) / Ponte da Divisa (Unaí/MG), com extensão 33,52 KM";CONTRATO;10739793000119;-1000000000;"Não se aplica";"HL TERRAPLENAGEM LTDA";2023;123;2027-12-08T00:00:00.000-02:00;2023-12-11T00:00:00.000-02:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;5.983933947E7;0.0;0.0;2493305.81;202312
0;171667;0.0;202320920000538;"10 vagas de estacionamento destinadas aos veículos que integram a frota da Seinfra";CONTRATO;10704843000122;-1000000000;"Não se aplica";"EXPRESS SISTEMAS EIRELLI - ME";2023;011;2024-12-18T00:00:00.000-02:00;2023-12-18T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA INFRAESTRUTURA";SEINFRA;27838.8;0.0;0.0;2319.9;202312
0;171525;0.0;202300006100272;"Aquisição de uniformes para bandas e fanfarras e materiais congêneres, conforme condições, quantidades e exigências estabelecidas neste instrumento, para atender as necessidades da Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás, no que tange à disponibilização de uniformes para bandas e fanfarras às escolas da rede pública estadual de ensino";CONTRATO;28971746000161;-1000000000;"Não se aplica";"FERNANDO CEZAR RABELO DE OLIVEIRA EIRELI";2023;206;2024-03-05T00:00:00.000-03:00;2023-12-06T00:00:00.000-02:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2586604.0;0.0;0.0;0.0;202312
0;171579;0.0;202316448052502;"Processo: 202316448052502. Contratante: Estado de Goiás/Diretoria Geral de Administração Penitenciária. Contratada: JC COMÉRCIO E EMPREENDIMENTOS - LTDA, inscrita no CNPJ/MF sob o nº 15.104.655/0001-87. Objeto: Aquisição de televisores, incluindo um televisor 42’’ e um televisor 55”, 4K UHD, para aparelhar a Corregedoria Setorial da Diretoria-Geral de Administração Penitenciária -DGAP e aquisição de itens para criação de estúdio na Gerência de Ensino, que tem por objeto estruturar o Sistema Prisional quanto ao aparelhamento de Corregedorias, Ouvidoria";CONTRATO;15104655000187;-1000000000;"Não se aplica";"JC COMERCIO E EMPREENDIMENTOS EIRELI";2023;051;2024-12-06T00:00:00.000-02:00;2023-12-06T00:00:00.000-02:00;"DIRETORIA-GERAL DE POLÍCIA PENAL";DGPP;6200.0;0.0;0.0;0.0;202312
0;171772;0.0;202318037006678;"Fornecimento de Switches SAN de 48 Portas 32 Gpbs, com suporte e garantia de 60 (sessenta) meses, para o atendimento da necessidade de expansão da rede de armazenamento SAN (Storage Area Network) da Nuvem Privada Corporativa Estadual.";CONTRATO;05795607000129;-1000000000;"Não se aplica";"WISEIT SISTEMAS E INFORMATICA LTDA";2023;35;2024-12-26T00:00:00.000-02:00;2023-12-26T00:00:00.000-02:00;"SECRETARIA-GERAL DE GOVERNO";SGG;482780.0;0.0;0.0;0.0;202312
