﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A7",2023-06-12T00:00:00.000-03:00,2023-06-17T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","JOSE CLAUDIO MARTINS DOS SANTOS",DETRAN,1265.0,202306
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","JESSIKA APARECIDA COSTA SIQUEIRA",SEDS,115.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"GOIANIA - GO","OCLADEMIR PEDRO FERREIRA DA SILVA",UEG,115.0,202306
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-06-01T00:00:00.000-03:00,2023-06-01T00:00:00.000-03:00,"ANAPOLIS - GO","ANTONIO VIEIRA DO NASCIMENTO",SEDUC,115.0,202306
"ASSESSOR A3",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"PADRE BERNARDO - GO","NOEMY RODRIGUES DA SILVA DE ARAUJO",SEAD,115.0,202306
"ANALISTA - IQUEGO - 220 H",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ANAPOLIS - GO","LARISSA GONCALVES FANTATO",SES,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","GENELCI MAXIMINO DE CARVALHO",SEDUC,115.0,202306
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"ANAPOLIS - GO","LUCIANA CARMO DE DEUS CAETANO",SES,115.0,202306
"ASSESSOR A6",2023-06-16T00:00:00.000-03:00,2023-06-18T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","JOAO ANTONIO PEREIRA MARTINS",SEEL,575.0,202306
"GERENTE DE PROTEÇÃO SOCIAL ESPECIAL DE ALTA COMPLEXIDADE",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"BRASILIA - DF","MARCELLO ROSA",SEDS,675.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"MONTIVIDIU - GO","ONEDIS ALVES MARTINS",GOINFRA,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"CABECEIRAS - GO","ANDRE LUIZ VILELA",AGRODEFESA,115.0,202306
"GESTOR DE ENGENHARIA - 19.929",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ITAPIRAPUA - GO","JOSUE GONCALVES BARBOSA JUNIOR",GOINFRA,345.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"PORTEIRAO - GO","JAILSON FERREIRA DOS SANTOS SILVA",SEDUC,115.0,202306
"GERENTE DE DESENVOLVIMENTO REGIONAL E INOVAÇÃO AGROPECUÁRIA",2023-06-04T00:00:00.000-03:00,2023-06-08T00:00:00.000-03:00,"ARUANA - GO","PETHERSON SANTOS SANTANA",SEAPA,1035.0,202306
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"PIRACANJUBA - GO","ANTONIO LOPES DAS NEVES FILHO",GOINFRA,1035.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"PARANAIGUARA - GO","AMARO DOMINGOS DA SILVA",AGRODEFESA,115.0,202306
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","ANTONIO RIBEIRO DOS SANTOS",DETRAN,115.0,202306
"TÉCNICO EM SANEAMENTO - 18.464",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"TAQUARAL DE GOIAS - GO","SEBASTIAO FERREIRA SILVA",SES,115.0,202306
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-06-27T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"CRIXAS - GO","CRISTIANE APARECIDA DE CASTRO MENDES",SES,805.0,202306
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO CARLOS BARBOSA",DETRAN,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"NIQUELANDIA - GO","JOAO BATISTA CARDOSO MOURA",SES,115.0,202306
"TÉCNICO AMBIENTAL -19.633",2023-06-12T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"CACU - GO","RODRIGO PORFIRIO SILVA",SEMAD,345.0,202306
"CORONEL - 15.668",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIANIA - GO","NEWTON NERY DE CASTILHO",PM,225.0,202306
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-06-27T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"SENADOR CANEDO - GO","PAULO CESAR FERREIRA",AGR,287.5,202306
"TÉCNICO EM GESTÃO PÚBLICA",2023-06-17T00:00:00.000-03:00,2023-06-17T00:00:00.000-03:00,"ANAPOLIS - GO","RENATO BATISTA DE MENEZES",DETRAN,115.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","SIVIRINO DELMONDES",GOINFRA,345.0,202306
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"JOVIANIA - GO","CASSIO VIEIRA SAMPAIO",EMATER,115.0,202306
"AUXILIAR DE AUTÓPSIA - 16.897",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"GOIANIA - GO","ADRIANO PINTO MONTEIRO",SSP,115.0,202306
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"CATALAO - GO","MARINA DANIELA FERREIRA",SEDUC,345.0,202306
"ASSISTENTE DE REGULAÇÃO E FISCALIZAÇÃO - PCR - 17.094",2023-06-20T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","JOSE HENRIQUE DE FREITAS",AGR,690.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-15T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"CEZARINA - GO","GERALDO SANTANA DE OLIVEIRA NETO",AGRODEFESA,115.0,202306
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-06-12T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","AFRANIO MARTINS DA SILVA",EMATER,575.0,202306
"SEGUNDO TENENTE - 15.668",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ANAPOLIS - GO","ANTONIO PEREIRA ALMINIO RODRIGUES",SECAMI,115.0,202306
"INSTRUTOR DE TÉCNICA ESPORTIVA - PCR - 17.094",2023-06-30T00:00:00.000-03:00,2023-07-02T00:00:00.000-03:00,"MOZARLANDIA - GO","FIDENCIO SOUSA LOBO NETO",SEEL,575.0,202306
"ASSESSOR A1",2023-06-15T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"RIO VERDE - GO","MARCOS ANTONIO ARANTES GONCALVES",SGG,345.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-28T00:00:00.000-03:00,2023-06-28T00:00:00.000-03:00,"ITAPACI - GO","SOLON MENDONCA DA SILVA",AGRODEFESA,115.0,202306
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"ITABERAI - GO","LUIZ CARLOS RAMOS FRANCA",GOINFRA,115.0,202306
"LÍDER DE ÁREA OU PROJETO LAP",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","KAROLINE ODERDENGE ALVARES",SECTI,115.0,202306
"ASSESSOR A8",2023-06-25T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"MONTE ALEGRE DE GOIAS - GO","GABRIEL MARTINS GOMES JARDIM",RETOMADA,1495.0,202306
"ASSESSOR A5",2023-06-03T00:00:00.000-03:00,2023-06-03T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","DERNISIO TODESCATO NETO",SECAMI,115.0,202306
"TÉCNICO AMBIENTAL -19.633",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"MOIPORA - GO","DEBORA CRISTINA MOREIRA",SEMAD,115.0,202306
"ESPECIALISTA EM SAÚDE - PGYN",2023-06-15T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"NOVO PLANALTO - GO","WESLANE SOUZA DE ALMEIDA SANTOS",SES,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-06T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"CERES - GO","CLAUDIO DIAS LUZ",SEDUC,345.0,202306
"TÉCNICO EM ENFERMAGEM - 18.464",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"GOIANIA - GO","LAIS HELENA DE SOUSA",SES,115.0,202306
"ASSESSOR ESPECIAL AE2",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ANAPOLIS - GO","NILSON MOREIRA DE SOUSA JUNIOR",SGG,115.0,202306
"POLICIAL PENAL - PCR - 18.300",2023-06-02T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","LUCAS JOSE DE OLIVEIRA",DGPP,345.0,202306
"PRIMEIRO SARGENTO - LEI 15.668",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"GOIANIA - GO","VANIA ALVES DA SILVA",PM,675.0,202306
"TÉCNICO EM ENFERMAGEM - 18.464",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","MIRIAN CRISTINA DE OLIVEIRA",SES,115.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DEC.9.931 - SIC",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","JUANCARLOS CANDIDO DE SOUSA",SIC,115.0,202306
"PAPILOSCOPISTA POLICIAL - 16.901",2023-06-01T00:00:00.000-03:00,2023-06-03T00:00:00.000-03:00,"CABECEIRAS - GO","JACQUELINE SILVESTRE DE OLIVEIRA",DGPC,460.0,202306
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"ABADIANIA - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202306
"ASSESSOR A8",2023-06-19T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"POSSE - GO","LEONARDO LUIZ PARREIRA E SILVA",DETRAN,1035.0,202306
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"ITABERAI - GO","THIAGO BASILIO DA SILVA",GOINFRA,115.0,202306
"LÍDER DE ÁREA OU PROJETO LAP",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"INDIARA - GO","JORGE QUEIROZ DA SILVA",GOINFRA,115.0,202306
"TÉCNICO EM ENFERMAGEM - 18.464",2023-06-05T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"MAURILANDIA - GO","JANISLENE VILELA DA SILVA",SES,345.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-06-13T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"NOVO GAMA - GO","LOURIVAN RIBEIRO LIRA",SEDUC,345.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-06-19T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"ITABERAI - GO","WILSON LUIZ ROSA",SEDS,575.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"GOIANIA - GO","KASSIO WANDREY MARTINS CARVALHO",SEDUC,115.0,202306
"ASSESSOR A8",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"MORRINHOS - GO","VERA LUCIA DA SILVA",DETRAN,115.0,202306
"ASSESSOR A1",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"RIO VERDE - GO","ANA CAROLINE FERREIRA DE SOUZA",SIC,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ITUMBIARA - GO","RODRIGO BAIOCCHI LOUSA",AGRODEFESA,345.0,202306
"PERITO CRIMINAL - 16.897",2023-06-12T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"GOIANIA - GO","LUCAS NEPOMUCENO MARTINS LARA",SSP,345.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"NOVO PLANALTO - GO","JOADSON PEREIRA BARROS",AGRODEFESA,115.0,202306
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-06-02T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"GOIANIA - GO","RICSON DELY BORGES FERREIRA",SEDUC,115.0,202306
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SEL - DEC. 9.878",2023-06-16T00:00:00.000-03:00,2023-06-18T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","ANDRIELLY NUNES DE OLIVEIRA",SEEL,575.0,202306
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"ITAGUARU - GO","EDERSON JOSE DE SOUSA",SEMAD,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-30T00:00:00.000-03:00,2023-06-30T00:00:00.000-03:00,"RIALMA - GO","JULIO CESAR LEONEL",SES,115.0,202306
"PRIMEIRO TENENTE - LEI 15.668",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"GOIANIA - GO","FRANCISCO LINS DE SOUSA",CBM,115.0,202306
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-06-14T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"BRASILIA - DF","BRUNA FACCO DE MELLO",SEDS,225.0,202306
"ASSESSOR A9",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"ALVORADA DO NORTE - GO","LUDMYLA BARBOZA DE CARVALHO",DETRAN,575.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"VARJAO - GO","ALLAN EDUARDO FIDELES VIANA",AGRODEFESA,115.0,202306
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-06-23T00:00:00.000-03:00,2023-06-25T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","ALBERTO DE OLIVEIRA CAMPOS",DETRAN,575.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-29T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"ANICUNS - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","ALBER ROGERIO DE FREITAS",AGRODEFESA,115.0,202306
"SUBTENENTE - LEI 15.668",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"ANAPOLIS - GO","REGINALDO MOREIRA DOS SANTOS",DETRAN,115.0,202306
"GERENTE DE APOIO OPERACIONAL  SEGURANÇA E SAÚDE",2023-06-01T00:00:00.000-03:00,2023-06-02T00:00:00.000-03:00,"FORMOSA - GO","RENATO DE PAULA BUENO",SEDS,345.0,202306
"PRIMEIRO SARGENTO - LEI 15.668",2023-06-19T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"GOIANIA - GO","TULLIO JOSE LEITE E CONCEICAO",PM,675.0,202306
"SECRETÁRIO DE ESTADO",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","RENATO BRUM DOS SANTOS",SSP,115.0,202306
"ASSISTENTE DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"FAINA - GO","JOSE ORLANDO DE OLIVEIRA",GOINFRA,115.0,202306
"MOTORISTA - METAGO",2023-06-15T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"NOVO BRASIL - GO","JOAO ALCIDES BATISTA",SIC,345.0,202306
"CHEFE DE NÚCLEO DO CENTRO DE ESTUDOS  PESQUISA E FORMAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO",2023-06-06T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"LUZIANIA - GO","KLEOMAR NORBERTO DE OLIVEIRA",SEDUC,345.0,202306
"OPERADOR DE TELEPROCESSAMENTO PROFISSIONAL - PRODAGO",2023-06-20T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","VALDIVINO RODRIGUES DE OLIVEIRA",DETRAN,575.0,202306
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-06-15T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ANAPOLIS - GO","LEIVO PIRES DA SILVA",SEDUC,345.0,202306
"CAPITÃO - LEI 15.668",2023-06-19T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"CALDAS NOVAS - GO","LUCIANO DE LION MENDES PIMENTEL",CBM,575.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-06T00:00:00.000-03:00,2023-06-06T00:00:00.000-03:00,"URUANA - GO","NATANAEL ALVES DA SILVA",AGRODEFESA,115.0,202306
"TÉCNICO EM GESTÃO PÚBLICA",2023-06-15T00:00:00.000-03:00,2023-06-15T00:00:00.000-03:00,"GOIANIA - GO","IGOR BERNARDES SILVA",UEG,115.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-19T00:00:00.000-03:00,2023-06-19T00:00:00.000-03:00,"PIRENOPOLIS - GO","JOAO RODRIGUES MARTINS",SES,115.0,202306
"LÍDER DE ÁREA OU PROJETO LAP",2023-06-13T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ARUANA - GO","SEBASTIAO CRESCENCIO MARTINS",GOINFRA,805.0,202306
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"AVELINOPOLIS - GO","JOSE PIRES MONTEIRO",SES,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-15T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ARAGUAPAZ - GO","JOAO FRANCISCO DE ABREU",AGRODEFESA,230.0,202306
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"BRASILIA - DF","VALDIR DE SOUZA",ECONOMIA,225.0,202306
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SECULT - DEC. 9.877",2023-06-09T00:00:00.000-03:00,2023-06-09T00:00:00.000-03:00,"GOIAS - GO","ALEXANDRE BARBOSA DIAS",SECULT,115.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-06-20T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"ANAPOLIS - GO","JAIR CORREIA DE MIRANDA",GOINFRA,805.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-20T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"URUACU - GO","MARCELO CARVALHO DE CASTRO",AGRODEFESA,345.0,202306
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-06-13T00:00:00.000-03:00,2023-06-14T00:00:00.000-03:00,"ITUMBIARA - GO","VICTOR SALOMAO DE PINA FERREIRA BRITO",SES,345.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-26T00:00:00.000-03:00,2023-06-26T00:00:00.000-03:00,"FLORES DE GOIAS - GO","EDUARDO GARISTO MARTINS ARAUJO",AGRODEFESA,115.0,202306
"COORDENADOR REGIONAL",2023-06-27T00:00:00.000-03:00,2023-06-27T00:00:00.000-03:00,"GOIANIA - GO","ROGERIO DE CARVALHO RAMOS",SSP,115.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-06-20T00:00:00.000-03:00,2023-06-20T00:00:00.000-03:00,"ORIZONA - GO","RAIMUNDO SILVA",GOINFRA,115.0,202306
"SEGUNDO SARGENTO - LEI 15.668",2023-06-07T00:00:00.000-03:00,2023-06-08T00:00:00.000-03:00,"ANAPOLIS - GO","DEUZIMAR DOS SANTOS LEAL",DETRAN,115.0,202306
"ATENDENTE DE CONSULTÓRIO DENTÁRIO - QT - 18.464",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"CUMARI - GO","SUELMA MARIA DE REZENDE",SES,115.0,202306
"C. TEMPORÁRIO - ARQUITETO - SER",2023-06-16T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"ANAPOLIS - GO","CLAUDIO CAIRES DE ALMEIDA",RETOMADA,115.0,202306
"PRIMEIRO TENENTE - LEI 15.668",2023-06-13T00:00:00.000-03:00,2023-06-13T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","VERIDIANO DE MELO RAMOS JUNIOR",CBM,115.0,202306
"GERENTE DE CONVÊNIOS E CONTRATOS",2023-06-05T00:00:00.000-03:00,2023-06-05T00:00:00.000-03:00,"GOIAS - GO","NOEMIA CAIADO VASCO",SECULT,115.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"SAO JOAO DA PARAUNA - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202306
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"ANAPOLIS - GO","VALDIR SPECIAN",UEG,115.0,202306
"OPERADOR DE TELEPROCESSAMENTO PROFISSIONAL - PRODAGO",2023-06-23T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"ANAPOLIS - GO","VALDIVINO RODRIGUES DE OLIVEIRA",DETRAN,115.0,202306
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-06-20T00:00:00.000-03:00,2023-06-23T00:00:00.000-03:00,"NIQUELANDIA - GO","JULIO RODRIGUES DA COSTA",GOINFRA,805.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-22T00:00:00.000-03:00,2023-06-22T00:00:00.000-03:00,"HEITORAI - GO","RENATO NUNES MOREIRA",AGRODEFESA,115.0,202306
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"PORANGATU - GO","BRUNO CEZAR GONCALVES",SES,575.0,202306
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-06-21T00:00:00.000-03:00,2023-06-21T00:00:00.000-03:00,"MONTES CLAROS DE GOIAS - GO","ELSON SILVA MORAIS",AGRODEFESA,115.0,202306
"ASSESSOR A8",2023-06-25T00:00:00.000-03:00,2023-06-25T00:00:00.000-03:00,"VICENTINOPOLIS - GO","ADRIANA OLIVEIRA DE MORAIS",DETRAN,115.0,202306
"TERCEIRO SARGENTO - LEI 15.668",2023-06-01T00:00:00.000-03:00,2023-06-11T00:00:00.000-03:00,"SAO PAULO - SP","TEOFILO ROBERTO DECROSSE DA SILVA ZARDINE ROCHA",SECAMI,4725.0,202306
"PERITO CRIMINAL - 16.897",2023-06-12T00:00:00.000-03:00,2023-06-12T00:00:00.000-03:00,"RIO VERDE - GO","AURELIA LUISA DE SOUZA GONCALVES",SSP,115.0,202306
"ASSESSOR A8",2023-06-06T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","PAULO CESAR DO NASCIMENTO",ABC,230.0,202306
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-06-26T00:00:00.000-03:00,2023-06-29T00:00:00.000-03:00,"QUIRINOPOLIS - GO","PEDRO COSTA MARTINS",DETRAN,805.0,202306
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-06-07T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"NOVA AURORA - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202306
"GUARDA DE ENDEMIAS - M SAÚDE",2023-06-15T00:00:00.000-03:00,2023-06-16T00:00:00.000-03:00,"GOIANIA - GO","JOAO JOSE DE SOUSA",SES,230.0,202306
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-06-05T00:00:00.000-03:00,2023-06-07T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","SOLISMAN RAMALHO FRADE",GOINFRA,575.0,202306
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-06-18T00:00:00.000-03:00,2023-06-18T00:00:00.000-03:00,"PIRENOPOLIS - GO","HELIO APRIGIO DE AQUINO",DETRAN,115.0,202306
