﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
85200665000100;"POLIGRAPH SISTEMAS E REPRESENTACOES LTDA";" 00220";"3654 LIQUIDO";GOINFRA;2023-03-02T00:00:00.000-03:00;202303;"Nota Fiscal";3163;28050,02;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00065";2303.016210699;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-03-01T00:00:00.000-03:00;202303;Fatura;1601;1,22;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00032";2303016207004;GOINFRA;2023-03-02T00:00:00.000-03:00;202303;Fatura;4063;3524,73;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00011";2303016210142;"CORPO BOMBEIROS MILITAR";2023-03-02T00:00:00.000-03:00;202303;Fatura;2903;712,9;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00190";15876146;DETRAN;2023-03-02T00:00:00.000-03:00;202303;Fatura;2961;67,2;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00190";15869557;DETRAN;2023-03-02T00:00:00.000-03:00;202303;Fatura;2961;119,49;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00190";15873225;DETRAN;2023-03-02T00:00:00.000-03:00;202303;Fatura;2961;38,94;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00190";15867269;DETRAN;2023-03-02T00:00:00.000-03:00;202303;Fatura;2961;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00190";15866329;DETRAN;2023-03-02T00:00:00.000-03:00;202303;Fatura;2961;39,49;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00018";"FATURA. MARÇO.";"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-03-03T00:00:00.000-03:00;202303;Fatura;2501;3421,56;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00013";2303016200440;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-03T00:00:00.000-03:00;202303;Fatura;1201;913,16;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00013";2303016210697;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-03T00:00:00.000-03:00;202303;Fatura;1201;,58;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00008";"2303016174927 MAR.";"POLÍCIA MILITAR";2023-03-06T00:00:00.000-03:00;202303;Fatura;2902;3161,85;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00018";2303.016259306;FUNPRODUZIR;2023-03-07T00:00:00.000-03:00;202303;Fatura;3351;284,92;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00003";2302.016078052;"GABINETE DO VICE-GOVERNADOR";2023-03-07T00:00:00.000-03:00;202303;Fatura;1301;1014,31;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00044";2303.016190189;"AGÊNCIA ESTADUAL DE TURISMO";2023-03-07T00:00:00.000-03:00;202303;Fatura;3361;635,15;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00040";2303016190264;"AGÊNCIA ESTADUAL DE TURISMO";2023-03-07T00:00:00.000-03:00;202303;Fatura;3361;1221,11;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00003";230216067562-02/2023;"GAB. SEC. SEGURANÇA PÚBLICA";2023-03-08T00:00:00.000-03:00;202303;"Nota Fiscal";2901;68,02;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00035";2302000004930;EMATER;2023-03-08T00:00:00.000-03:00;202303;Fatura;3262;42750;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00040";"2303016205735 MAR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-03-08T00:00:00.000-03:00;202303;Fatura;4001;4001,08;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00013";16204336/MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-09T00:00:00.000-03:00;202303;Fatura;2850;34600,45;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00015";15700303/NOV/22;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-09T00:00:00.000-03:00;202303;Fatura;2850;5673,6;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00045";"2303016253123- 03/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-03-13T00:00:00.000-03:00;202303;Fatura;2906;70,38;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00045";"2303016253151- 03/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-03-13T00:00:00.000-03:00;202303;Fatura;2906;70,38;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00045";"2303016253173- 03/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-03-13T00:00:00.000-03:00;202303;Fatura;2906;70,38;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00045";"2303016253161- 03/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-03-13T00:00:00.000-03:00;202303;Fatura;2906;70,38;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00045";"2303016253165- 03/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-03-13T00:00:00.000-03:00;202303;Fatura;2906;70,38;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00045";"2303016253128- 03/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-03-13T00:00:00.000-03:00;202303;Fatura;2906;70,38;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00013";2303016258584OIMARÇO;"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-03-14T00:00:00.000-03:00;202303;Fatura;3362;2459,96;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00088";16194382/FEV/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-13T00:00:00.000-03:00;202303;Fatura;2850;2793,54;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2303016195104;"CORPO BOMBEIROS MILITAR";2023-03-15T00:00:00.000-03:00;202303;Fatura;2903;161,22;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2303016196929;"CORPO BOMBEIROS MILITAR";2023-03-15T00:00:00.000-03:00;202303;Fatura;2903;415,57;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2303016175776;"CORPO BOMBEIROS MILITAR";2023-03-15T00:00:00.000-03:00;202303;Fatura;2903;416,38;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2303016205528;"CORPO BOMBEIROS MILITAR";2023-03-15T00:00:00.000-03:00;202303;Fatura;2903;314;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2303016210379;"CORPO BOMBEIROS MILITAR";2023-03-15T00:00:00.000-03:00;202303;Fatura;2903;100,73;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2303016212994;"CORPO BOMBEIROS MILITAR";2023-03-15T00:00:00.000-03:00;202303;Fatura;2903;352,29;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00007";2303016208831;"CORPO BOMBEIROS MILITAR";2023-03-15T00:00:00.000-03:00;202303;Fatura;2903;119,5;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00020";02/23-016175028;"POLÍCIA CIVIL";2023-03-15T00:00:00.000-03:00;202303;Fatura;2904;4589,36;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00020";02/23-016195212;"POLÍCIA CIVIL";2023-03-15T00:00:00.000-03:00;202303;Fatura;2904;42117,26;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00002";"61 071 4771";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-16T00:00:00.000-03:00;202303;Fatura;2401;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00030";610769237;"GAB. DO PROC. GERAL DO ESTADO";2023-03-21T00:00:00.000-03:00;202303;Fatura;1401;385;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00129";2304.016329658;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-03-28T00:00:00.000-03:00;202303;Fatura;1601;0;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00003";2303.016200500;"GABINETE DO VICE-GOVERNADOR";2023-03-28T00:00:00.000-03:00;202303;Fatura;1301;1054,81;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00028";"110.067.697-7 - MAR";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-03-28T00:00:00.000-03:00;202303;Fatura;1701;33156,56;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00033";2304.016319894EMAR23;"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-03-28T00:00:00.000-03:00;202303;Fatura;1101;2726,84;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00012";230316190254/JAN/FEV;"AGÊNCIA BRASIL CENTRAL - ABC";2023-03-27T00:00:00.000-03:00;202303;Fatura;1261;1498,64;
76535764000143;"OI S A - EM RECUPERACAO JUDICIAL";" 00019";2304.016326867;IPASGO;2023-03-29T00:00:00.000-03:00;202303;Fatura;1861;92266,36;
60579703000148;"EMPRESA FOLHA DA MANHA S A";" 00012";100051989;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-07T00:00:00.000-03:00;202303;Fatura;1201;349,9;
4196645000100;"IMPRENSA NACIONAL";" 00052";1063996;"AGÊNCIA ESTADUAL DE TURISMO";2023-03-08T00:00:00.000-03:00;202303;Fatura;3361;583,8;
4196645000100;"IMPRENSA NACIONAL";" 00004";"432459-REF 02/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-03-13T00:00:00.000-03:00;202303;Fatura;2601;778,4;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";" 00033";882/FEV/PARCIAL;"AGÊNCIA BRASIL CENTRAL - ABC";2023-03-03T00:00:00.000-03:00;202303;"Nota Fiscal";1261;97350,35;
4957415000109;"COOPERATIVA UNIAO DO BRASIL LTDA - COOPERAUNIAO";" 00037";"NF 888 REF.02/2023";AGEHAB;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";4094;36205,35;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";" 00147";"1176 - ISSQN";"FUNDO ESTADUAL DE SAUDE- FES";2023-03-14T00:00:00.000-03:00;202303;"Nota Fiscal";2850;3022,88;
3979504000193;"HEBROM COMERCIO E SERVICOS LTDA - ME";" 00019";"1167 ISS";FUNPROGE;2023-03-20T00:00:00.000-03:00;202303;"Nota Fiscal";1451;34,87;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00121";DEZEMBRO/2022;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-03T00:00:00.000-03:00;202303;Fatura;2401;0;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00344";NOVEMBRO/2022.;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-09T00:00:00.000-03:00;202303;Fatura;2401;821,65;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00034";"NOVEMBRO/2022 PARTE";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-09T00:00:00.000-03:00;202303;Fatura;2401;518,71;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00057";193119/MARÇO/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-03-21T00:00:00.000-03:00;202303;Fatura;2850;234,02;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00055";8880675;IPASGO;2023-03-29T00:00:00.000-03:00;202303;Fatura;1861;37,35;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00120";FEVEREIRO/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-29T00:00:00.000-03:00;202303;Fatura;2401;7645,7;
4750108000152;"SUPERINTENDENCIA MUNICIPAL DE AGUA E ESGOTO";" 00120";MARÇO/2023;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-03-29T00:00:00.000-03:00;202303;Fatura;2401;8006,26;
24850489000159;"CONDOMINIO DO EDIFICIO PARTHENON CENTER";" 00034";TAXA.COND.JANEIRO;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-03-01T00:00:00.000-03:00;202303;Outros;2501;8274,78;
93315190000117;"ELISEU KOPP E CIA LTDA";" 00027";"1016 IRRF";GOINFRA;2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";4063;6019,03;
34274233000102;"VIBRA ENERGIA S A";" 00150";2017096;METROBUS;2023-03-06T00:00:00.000-03:00;202303;"Nota Fiscal";4093;9749,94;
34274233000102;"VIBRA ENERGIA S A";" 00001";2032427;METROBUS;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";4093;50808;
3018800000128;"COMERCIAL J TEODORO LTDA";" 00237";4194;METROBUS;2023-03-07T00:00:00.000-03:00;202303;"Nota Fiscal";4093;3218;
2917870000155;"ASSOCIACAO DOS DEFICIENTES FISICOS DO ESTADO DE GOIAS";" 00001";"NF 3003  REF.12/2022";AGEHAB;2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";4094;32256,8;
2917870000155;"ASSOCIACAO DOS DEFICIENTES FISICOS DO ESTADO DE GOIAS";" 00003";"NF 2998  REF.02/2023";AGEHAB;2023-03-13T00:00:00.000-03:00;202303;"Nota Fiscal";4094;35048,1;
17162579000191;"LIDER TAXI AEREO S A";" 00056";22213;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";1601;783,33;
17162579000191;"LIDER TAXI AEREO S A";" 00056";22214;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-03-31T00:00:00.000-03:00;202303;"Nota Fiscal";1601;783,33;
1619022000105;CREA-GO;" 00001";"ART 04/2023";GOINFRA;2023-03-03T00:00:00.000-03:00;202303;Outros;4063;2000;
1619022000105;CREA-GO;" 00001";"ART 06/2023";GOINFRA;2023-03-29T00:00:00.000-03:00;202303;Outros;4063;2500;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00028";32222;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-06T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2267,35;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32256IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32274IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32250IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32230;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;15000;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32231;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;6650;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32254;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2992,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32256;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2992,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32269IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31286;DETRAN;2023-03-10T00:00:00.000-03:00;202303;"Nota Fiscal";2961;2843,25;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32350ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;168,42;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32364;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;4988,16;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32301IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;592,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32300;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;25420;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32302;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;3990,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32358;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;5985,79;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32357;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-16T00:00:00.000-03:00;202303;"Nota Fiscal";1201;5985,79;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32246ISS;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;1823,99;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32308IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;70,58;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32341IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;23,68;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32344IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-17T00:00:00.000-03:00;202303;"Nota Fiscal";1201;18,95;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32291-IRRF;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;5,63;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32285-ISSQN;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;67,37;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32290-IRRF.;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;9,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32293-IRRF;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;9,48;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32296-ISSQN;DETRAN;2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";2961;801;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32424;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;4988,16;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32458;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;6012,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32400;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;4903,95;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32451;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-23T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2992,89;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32406IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-24T00:00:00.000-03:00;202303;"Nota Fiscal";1201;18,95;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31290;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;3791;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31290-IRRF;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;9;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31286-IRRF;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;6,75;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32352;DETRAN;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2961;3990,53;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32352-IR;DETRAN;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2961;9,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32405IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;2,95;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32354-IR;DETRAN;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2961;11,84;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32396IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;11,64;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32397IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32366-IR;DETRAN;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2961;16,58;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32423IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32463IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32470IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;189,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32414IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;7,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";32311-IR;DETRAN;2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";2961;14,21;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32448IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-28T00:00:00.000-03:00;202303;"Nota Fiscal";1201;11,84;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31354;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;94775;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00001";31355-IRRF;DETRAN;2023-03-27T00:00:00.000-03:00;202303;"Nota Fiscal";2961;6,75;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32512;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9700,11;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32505IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;9,47;
37363371000148;"AMP - AGENCIA MULTIFACE DE PROPAGANDA LTDA";" 00002";32512IRRF;"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-03-29T00:00:00.000-03:00;202303;"Nota Fiscal";1201;23,68;
2924249000119;"CAFE RANCHEIRO AGRO INDUSTRIAL LTDA";" 00017";202000004100241;"ENCARGOS ESPECIAIS";2023-03-22T00:00:00.000-03:00;202303;Outros;1704;5514,79;
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00048";"4676 FEV/2023";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-03-01T00:00:00.000-03:00;202303;"Nota Fiscal";1801;3914,54;
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00051";"4746 ISSQN MAR/2023";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-03-30T00:00:00.000-03:00;202303;"Nota Fiscal";1801;1,6;
1819149000160;"IVONE DE SOUSA ROSA EMPREENDIMENTOS TURISTICOS E PROMOCOES EIRELI - ME";" 00051";"4746 LIQU MAR/2023";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-03-30T00:00:00.000-03:00;202303;"Nota Fiscal";1801;798,4;
61600839000155;"CENTRO DE INTEGRACAO EMPRESA ESCOLA CIE E";" 00068";"03046311 JAN/2023";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-03-01T00:00:00.000-03:00;202303;"Nota Fiscal";1801;71,04;
