﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"JAUPACI - GO","MURILO CARVALHO GARCIA",AGRODEFESA,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-03T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"VICENTINOPOLIS - GO","GUILHERME FALEIRO MARQUES LIMA",SEDUC,115.0,202310
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-10-04T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"PIRES DO RIO - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202310
"ASSESSOR A9",2023-10-30T00:00:00.000-02:00,2023-11-04T00:00:00.000-02:00,"BONOPOLIS - GO","JOSE RONE DE OLIVEIRA RIBEIRO",DETRAN,1265.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"ITAUCU - GO","RENY RIOS",SES,115.0,202310
"SUPERINTENDENTE DE PATRIMÔNIO HISTÓRICO E ARTÍSTICO",2023-10-07T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"PIRENOPOLIS - GO","BRUNA SANTANA ARRUDA",SECULT,115.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-05T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"ITUMBIARA - GO","SILVANO VITAL MENDANHA",GOINFRA,230.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - QT - PCR - CLT - 19.740",2023-10-21T00:00:00.000-02:00,2023-10-21T00:00:00.000-02:00,"SILVANIA - GO","CARLOS ANTONIO BORGES CAIXETA",AGRODEFESA,115.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"CERES - GO","LUCIANO CASSIMIRO ALECRIM SILVA",DETRAN,1035.0,202310
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-10-09T00:00:00.000-03:00,2023-10-12T00:00:00.000-03:00,"LUZIANIA - GO","MEIRELANE HONORIO DE SOUSA",DETRAN,805.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"SAO DOMINGOS - GO","WILLY RODRIGUES RAMOS DE OLIVEIRA",SEDUC,115.0,202310
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"MOIPORA - GO","MESSIAS RODRIGUES DA SILVA",SEDUC,115.0,202310
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-10-24T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"FORMOSA - GO","DAYANNY GOMES DE FREITAS CORREIA",DETRAN,805.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"ANAPOLIS - GO","KERTY HANSLIKE BORGES PEREIRA",DETRAN,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"EDEALINA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"SANTA BARBARA DE GOIAS - GO","RAIMUNDO NONATO PINTO SOUZA JUNIOR",AGRODEFESA,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"GOIANIA - GO","JULIANNE MOURA DA SILVA RODRIGUES NARCISO",AGRODEFESA,115.0,202310
"ASSESSOR A7",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"ITUMBIARA - GO","JANUARIO DA SILVA DIAS",SEDS,115.0,202310
"ASSESSOR A7",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"PALMEIRAS DE GOIAS - GO","ROBSON FERREIRA RIOS",DETRAN,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-09T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","CAIO CESAR DE MACEDO E SILVA",GOINFRA,575.0,202310
"ASSESSOR A8",2023-10-31T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"JARAGUA - GO","CLEIDE PEBORIM DE SOUZA",SES,345.0,202310
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-10-23T00:00:00.000-02:00,2023-10-23T00:00:00.000-02:00,"ACREUNA - GO","ROGERIO BORGES DA SILVA",DETRAN,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-07T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"NEROPOLIS - GO","EMANOEL TOME REGIS RAMOS",AGRODEFESA,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"ARUANA - GO","VITORIA XAVIER LUDOVICO DE ALMEIDA",GOINFRA,345.0,202310
"ASSESSOR A8",2023-10-04T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"GOIAS - GO","BENICIO EMMANUEL NERY FERREIRA",EMATER,115.0,202310
"LÍDER DE ÁREA OU PROJETO LAP",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"ITABERAI - GO","SILVANO VITAL MENDANHA",GOINFRA,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-16T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"PIRANHAS - GO","HEWERTON DE OLIVEIRA GALVAO",SEDUC,575.0,202310
"GERENTE DE APOIO OPERACIONAL  SEGURANÇA E SAÚDE",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"LUZIANIA - GO","RENATO DE PAULA BUENO",SEDS,115.0,202310
"ASSESSOR A6",2023-10-13T00:00:00.000-03:00,2023-10-13T00:00:00.000-03:00,"GOIAS - GO","JOSE MARIO SARAIVA DE ABREU",SECULT,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-23T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","ANTONIO ALVES DE SOUZA",SEDUC,1035.0,202310
"AUXILIAR DE AUTÓPSIA - 16.897",2023-10-04T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"GOIANIA - GO","RUBENS RAFAEL DA SILVA",SSP,115.0,202310
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-10-10T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"JATAI - GO","BRUNO CEZAR GONCALVES",SES,345.0,202310
"TERCEIRO SARGENTO - LEI 15.668",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"BRASILIA - DF","ODAIR JOSE DA SILVA GONCALVES",SECAMI,225.0,202310
"ASSESSOR A3",2023-10-28T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"ANAPOLIS - GO","MAURIM FERNANDO MARTINS",SGG,115.0,202310
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"RIO VERDE - GO","ONEDIS ALVES MARTINS",GOINFRA,345.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-16T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"MINEIROS - GO","AILTON ALVES CHAGAS",DETRAN,805.0,202310
"ASSESSOR A6",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"SANTA HELENA DE GOIAS - GO","MARCOS AURELLYO SILVA CARNEIRO QUEIROZ",SEAD,575.0,202310
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"RIO VERDE - GO","ANDRE LUIZ BIANCHI ARANTES",AGRODEFESA,345.0,202310
"ENFERMEIRO - 18.464",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"TURVELANDIA - GO","LUCIANE MARIA SCHROEDER",SES,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - 10.075 - SES",2023-10-19T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"FORMOSA - GO","ANGELINA NOGUEIRA BORGES",SES,345.0,202310
"CHEFE DE GABINETE",2023-10-24T00:00:00.000-02:00,2023-10-24T00:00:00.000-02:00,"RIO VERDE - GO","EDILSON GOMES DA SILVA ALENCAR",EMATER,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - QT - PCR - CLT - 19.740",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"SILVANIA - GO","CARLOS ANTONIO BORGES CAIXETA",AGRODEFESA,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"MONTIVIDIU - GO","JOSE EDUARDO SILVA PEREZ",AGRODEFESA,115.0,202310
"GERENTE DE MOBILIZAÇÃO PARA EMPREGO E RENDA",2023-10-04T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"PADRE BERNARDO - GO","RAFAEL SOFFA REZIO",RETOMADA,345.0,202310
"COORDENADOR REGIONAL",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"GOIANIA - GO","CLEBER DIAS DA SILVA",EMATER,115.0,202310
"ASSESSOR A9",2023-10-16T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"CALDAS NOVAS - GO","MARCOS VINICIUS LOPES SILVA",SES,575.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-04T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"LUZIANIA - GO","LORENA NUNES MARTINS",SES,575.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"CORUMBAIBA - GO","JESUS JUNCA PEREIRA",AGRODEFESA,115.0,202310
"TENENTE-CORONEL - 15.668",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"PADRE BERNARDO - GO","ANDRE LUIZ DE JESUS AQUINO",CBM,115.0,202310
"ASSESSOR A4",2023-10-24T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"BRASILIA - DF","LUCIANO AMARAL DE MATOS",SECAMI,1350.0,202310
"ASSESSOR A3",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"ITUMBIARA - GO","HEGON DA SILVA GUIMARAES CORREA",SECOM,345.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"PETROLINA DE GOIAS - GO","DANIEL CORREIA DA SILVA",GOINFRA,115.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"FIRMINOPOLIS - GO","JOUSILENE BERNARDES DA SILVA",SES,115.0,202310
"CABO - LEI 15.668",2023-10-06T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"PIRENOPOLIS - GO","ANTONIO CARLOS DE GODOI OLIVEIRA",SECAMI,345.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"JOVIANIA - GO","MARCO OREDES PEREIRA DE MORAES",GOINFRA,345.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"CALDAS NOVAS - GO","STEFANIA CRISTINA DE SOUZA NOLASCO",SES,575.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","LEOMAR LOURENCO DE SOUSA",SEDUC,1035.0,202310
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-10-02T00:00:00.000-03:00,2023-10-04T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","ARAO DE SOUZA REGO",SES,575.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"SERRANOPOLIS - GO","NATHALIA TIMOTEO DE MIRANDA",AGRODEFESA,115.0,202310
"ASSESSOR A8",2023-10-23T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"ALTO PARAISO DE GOIAS - GO","VALDEIR JOSE DE SOUSA",SEMAD,575.0,202310
"SEGUNDO SARGENTO - LEI 15.668",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"GOIAS - GO","EDUARDO MARQUES DE DEUS",SSP,115.0,202310
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-10-23T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"BURITI ALEGRE - GO","JOSE ANTONIO PEREIRA DO LAGO",GOINFRA,575.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-25T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"PORANGATU - GO","BRUNO ARANTES DE SOUZA",GOINFRA,575.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"OURO VERDE DE GOIAS - GO","JOSE PIRES MONTEIRO",SES,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"PONTALINA - GO","HEWERTON DE OLIVEIRA GALVAO",SEDUC,115.0,202310
"ASSESSOR A7",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"IPAMERI - GO","JULIO CESAR MENDES PINHEIRO COPOLLA",SEAD,575.0,202310
"TÉCNICO EM GESTÃO PÚBLICA",2023-10-09T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"CAIAPONIA - GO","FLAVIO EVANGELISTA GONCALVES",DETRAN,575.0,202310
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"ANAPOLIS - GO","BRUNO CEZAR GONCALVES",SES,115.0,202310
"CABO - LEI 15.668",2023-10-25T00:00:00.000-02:00,2023-10-25T00:00:00.000-02:00,"CALDAS NOVAS - GO","WALSON PEREIRA DE SOUZA",SSP,115.0,202310
"TÉCNICO AMBIENTAL -19.633",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"ANAPOLIS - GO","LUCIANO HENRIQUE DE MOURA",SEMAD,115.0,202310
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-10-09T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"QUIRINOPOLIS - GO","MARCIO DOS REIS MOURA",GOINFRA,575.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"FORMOSA - GO","SEBASTIAO ANTONIO RODRIGUES DUARTE",GOINFRA,115.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-09T00:00:00.000-03:00,2023-10-13T00:00:00.000-03:00,"ITAPIRAPUA - GO","SOLISMAN RAMALHO FRADE",GOINFRA,1035.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"CATALAO - GO","DELZANA ROSA AMORIM",SES,115.0,202310
"ASSESSOR ESPECIAL AE1",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"CORREGO DO OURO - GO","LUCAS MACHADO FERREIRA",SEINFRA,115.0,202310
"GERENTE DE APOIO À COMPETITIVIDADE",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","BRAZ DE JESUS LUDOVICO DE ALMEIDA NETO",SIC,115.0,202310
"MECÂNICO - FUNASA",2023-10-19T00:00:00.000-02:00,2023-10-19T00:00:00.000-02:00,"GOIANIA - GO","HELIO ELIAS DUARTE",SES,115.0,202310
"ASSESSOR A7",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"PIRES DO RIO - GO","WILMAR SOUSA FRANCA",SEAD,575.0,202310
"ASSESSOR A9",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"DOVERLANDIA - GO","LINDOMAR FERREIRA SILVA NETTO",SES,115.0,202310
"ENFERMEIRO - 18.464",2023-10-11T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"GOIANIA - GO","PATRICIA STACIARINI ANDERS",SES,115.0,202310
"GERENTE DE EMERGÊNCIAS EM SAÚDE PÚBLICA",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"FORMOSA - GO","CRISTINA LUIZA DALIA PEREIRA PARAGÓ MUSMANNO",SES,575.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-23T00:00:00.000-02:00,2023-10-23T00:00:00.000-02:00,"ISRAELANDIA - GO","ROGERIO SILVA OLIVEIRA",AGRODEFESA,115.0,202310
"ASSESSOR A9",2023-10-07T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"SANTA RITA DO ARAGUAIA - GO","LINDOMAR FERREIRA SILVA NETTO",SES,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"ANAPOLIS - GO","RODRIGO MARTINS DE ALMEIDA",SEDUC,115.0,202310
"GESTOR DE ENGENHARIA - 19.929",2023-10-31T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"GOIANESIA - GO","ISAQUE VARGAS TINOCO",GOINFRA,345.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-02T00:00:00.000-03:00,2023-10-03T00:00:00.000-03:00,"RIO VERDE - GO","ALLEXSANDER LOPES MEDEIROS",SEDUC,345.0,202310
"GESTOR DE ENGENHARIA - 19.929",2023-10-30T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"GOIANESIA - GO","REGINALDO ROSA DA PAIXAO",GOINFRA,575.0,202310
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-10-25T00:00:00.000-02:00,2023-10-28T00:00:00.000-02:00,"RIO VERDE - GO","MARCO ANTONIO DA SILVA",DETRAN,805.0,202310
"ASSESSOR A4",2023-10-17T00:00:00.000-02:00,2023-10-17T00:00:00.000-02:00,"ANAPOLIS - GO","ARIELSON QUEIROZ ARANTES",DETRAN,115.0,202310
"CAPITÃO - LEI 15.668",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"ITUMBIARA - GO","DANIEL ROSA RESENDE",SECAMI,345.0,202310
"ASSESSOR A5",2023-10-16T00:00:00.000-02:00,2023-10-16T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","MATEUS NEVES MARQUES",SECOM,115.0,202310
"SUBTENENTE - LEI 15.668",2023-10-03T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"GRAMADO - RS","LEONARDO DIAS SOARES",CBM,1125.0,202310
"TÉCNICO EM ENFERMAGEM - 18.464",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"RUBIATABA - GO","MIRIAM CAMPOS DE OLIVEIRA DIAS",SES,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-26T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"FAINA - GO","CINARA GUIMARAES FRANCO",AGRODEFESA,115.0,202310
"PRIMEIRO SARGENTO - LEI 15.668",2023-10-30T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"NOVA AURORA - GO","MOSAR DA SILVA",SECAMI,345.0,202310
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-10-02T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","DIVINA FERREIRA DE ALMEIDA OLIVEIRA",DETRAN,1035.0,202310
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-10-16T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"ITAPIRAPUA - GO","EDSON TAVARES DE SOUZA",GOINFRA,1035.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-10-09T00:00:00.000-03:00,2023-10-09T00:00:00.000-03:00,"NIQUELANDIA - GO","OSNI BATISTA DA SILVA",SEDUC,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-31T00:00:00.000-02:00,2023-10-31T00:00:00.000-02:00,"GOIANIA - GO","JAILSON FERREIRA DOS SANTOS SILVA",SEDUC,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-10-24T00:00:00.000-02:00,2023-10-24T00:00:00.000-02:00,"CHAPADAO DO CEU - GO","FELIPE AIRES DE FREITAS",SEDUC,115.0,202310
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-10-02T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","NOILMA GONZAGA",SEDS,805.0,202310
"ASSESSOR A3",2023-10-14T00:00:00.000-03:00,2023-10-14T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","LUIS CARLOS NERY FILHO",SECAMI,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"PIRACANJUBA - GO","JULIO CESAR VALERIANO SOUTO",AGRODEFESA,115.0,202310
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"MAURILANDIA - GO","MARA LUCIA SILVA BARBOSA",SES,115.0,202310
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-10-23T00:00:00.000-02:00,2023-10-23T00:00:00.000-02:00,"ANAPOLIS - GO","PAULO ALFERES DEMOLA",DETRAN,115.0,202310
"ASSESSOR A7",2023-10-05T00:00:00.000-03:00,2023-10-08T00:00:00.000-03:00,"PIRENOPOLIS - GO","VICTOR ANTONIO OLIVEIRA LIMA PRETO",RETOMADA,805.0,202310
"COORDENADOR REGIONAL",2023-10-10T00:00:00.000-03:00,2023-10-11T00:00:00.000-03:00,"GOIANIA - GO","ADSON RODRIGUES CARDOSO",EMATER,230.0,202310
"PERITO CRIMINAL - 16.897",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"ARAGARCAS - GO","FERNANDO FLAVIO DE MELO",SSP,115.0,202310
"CABO - LEI 15.668",2023-10-18T00:00:00.000-02:00,2023-10-18T00:00:00.000-02:00,"BRASILIA - DF","ANTONIO CARLOS DE GODOI OLIVEIRA",SECAMI,225.0,202310
"ASSESSOR ESPECIAL AE2",2023-10-02T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","NILSON MOREIRA DE SOUSA JUNIOR",SGG,805.0,202310
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-10-20T00:00:00.000-02:00,2023-10-20T00:00:00.000-02:00,"FAINA - GO","CARLOS ABEL MACHADO SILVA",EMATER,115.0,202310
"ASSESSOR A8",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"GOIANIA - GO","CLEYTOMAR HUMBERTO DA SILVA",SES,115.0,202310
"COMANDO-GERAL DE CORPO DE BOMBEIRO MILITAR",2023-10-03T00:00:00.000-03:00,2023-10-07T00:00:00.000-03:00,"GRAMADO - RS","WASHINGTON LUIZ VAZ JUNIOR",CBM,900.0,202310
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-10-05T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"GOIANIA - GO","WENDER DA SILVA ARAUJO",SES,115.0,202310
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-10-30T00:00:00.000-02:00,2023-10-30T00:00:00.000-02:00,"HIDROLINA - GO","EDIMAR JOSE DE LIMA",AGRODEFESA,115.0,202310
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"NOVO GAMA - GO","HUGO PEREIRA DA SILVA",SEDUC,115.0,202310
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-10-27T00:00:00.000-02:00,2023-10-27T00:00:00.000-02:00,"NOVO PLANALTO - GO","RICARDO MENDES PEREIRA",AGRODEFESA,115.0,202310
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-10-03T00:00:00.000-03:00,2023-10-05T00:00:00.000-03:00,"MUTUNOPOLIS - GO","IVANI DE LOURDES FERREIRA SILVA",EMATER,345.0,202310
"ENFERMEIRO - 18.464",2023-10-02T00:00:00.000-03:00,2023-10-02T00:00:00.000-03:00,"CERES - GO","EVA DAS CHAGAS FERREIRA MARTINS",SES,115.0,202310
"SUPERINTENDENTE DA IGUALDADE RACIAL",2023-10-25T00:00:00.000-02:00,2023-10-26T00:00:00.000-02:00,"RUBIATABA - GO","ROSILENE OLIVEIRA GUIMARAES",SEDS,230.0,202310
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-10-06T00:00:00.000-03:00,2023-10-06T00:00:00.000-03:00,"FIRMINOPOLIS - GO","GUILHERME RODRIGUES ATHAYDES",DETRAN,115.0,202310
