﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
;"GUMERCINO REIS DE ANDRADE";" 00202";"RPV GUMERCINO";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1781;1411,8;36099988149
420371000122;"VILA SAO JOSE BENTO COTTOLENGO";" 00003";CER/ABRIL/2023;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-04T00:00:00.000-03:00;202304;Outros;2850;200000;
420371000122;"VILA SAO JOSE BENTO COTTOLENGO";" 00001";"FAEC CADEI ROD/JAN";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-17T00:00:00.000-03:00;202304;Outros;2850;27160,08;
5787273000141;"COMPANHIA METROPOLITANA DE TRANSPORTES COLETIVOS - GO";" 00001";"DESP 121/2023 GEPIT";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;Outros;4001;5785804,62;
;"JOSE DE ALMEIDA NEVES";" 00112";"RPV JOSE DE ALMEIDA";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-04-03T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1781;736,37;34351043172
3956712000177;"GEO ENGENHARIA LTDA";" 00005";483-IRRF;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2601;1290,51;
3956712000177;"GEO ENGENHARIA LTDA";" 00005";483-ISSQN;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";2601;2581,02;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";" 00003";970;UEG;2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";3162;10984,12;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";" 00003";973;UEG;2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";3162;10980,04;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";" 00003";974;UEG;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3162;10743,7;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";" 00003";960;UEG;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3162;10984,12;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";" 00003";965;UEG;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3162;11001,99;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";" 00003";936;UEG;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3162;11246,8;
28196889000143;"BRASILSEG COMPANHIA DE SEGUROS";" 00036";17;IQUEGO;2023-04-11T00:00:00.000-03:00;202304;Fatura;2890;231,19;
;"WANDER ROSA JUNIOR";" 00310";202311129002499;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-12T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1780;14111,68;7533934172
;"NEIDE LAZARA DE FARIA MORAIS";" 00370";"RPV NEIDE LAZARA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-14T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1780;10546,99;34913262149
4639279000109;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE GUAPO";" 00071";"FP 04/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";2850;503,32;
1005917000141;"PREFEITURA MUNICIPAL DE BELA VISTA DE GOIAS";" 00001";2023336101500001;"AGÊNCIA ESTADUAL DE TURISMO";2023-04-13T00:00:00.000-03:00;202304;Outros;3361;296983,8;
37623352000103;"FUNDO MUNICIPAL DE SAUDE";" 00037";FEV/23/VARIAVEL;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-11T00:00:00.000-03:00;202304;Outros;2850;647257,36;
1643840000135;"CAMARA DE DIRIGENTES LOJISTICAS DE GOIANIA - CDL";" 00010";"Nº 617479";"AG. GOIANA DE REG. CONT. E FISC. S.PUBL";2023-04-27T00:00:00.000-03:00;202304;Fatura;1761;10,57;
71208516000174;"ALGAR TELECOM S A";" 00016";008723;"GAB. DO SECRET. CHEFE DA CGE";2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";1501;106,08;
71208516000174;"ALGAR TELECOM S A";" 00020";"417020045 FEV";"POLÍCIA MILITAR";2023-04-05T00:00:00.000-03:00;202304;Fatura;2902;52,89;
6338087000198;"PRIMICIAS PAPEIS E UTILIDADES LTDA - EPP";" 00014";72531;EMATER;2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";3262;656,5;
;"ROSANA FROTA DE MOURA";" 00115";"RPV ROSANA";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-04-03T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1781;966,51;28305272168
;"CASSIO OLIVEIRA BARCELOS";" 00370";202300055000025-4;IQUEGO;2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";2890;3835,45;85961914100
7928722000150;"AMERICA TINTAS EIRELI - EPP";" 00068";26546;METROBUS;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";4093;366;
7928722000150;"AMERICA TINTAS EIRELI - EPP";" 00015";27026;METROBUS;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";4093;87,36;
7928722000150;"AMERICA TINTAS EIRELI - EPP";" 00084";26862;METROBUS;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";4093;33,99;
8053729000138;"AMULTIPHONE TELECOMUNICACOES E INFORMATICA LTDA";" 00007";"6977 ISSQN";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";2153;40,25;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";" 00291";291;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-20T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";2401;1682,06;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";" 00054";"I.P RV EMPGDOR 04/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-04-25T00:00:00.000-03:00;202304;Outros;2601;4707,39;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";" 00062";"2023.04-IPARV - P";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-04-24T00:00:00.000-03:00;202304;Outros;3101;775,28;
8749514000156;"RENOVE RECAUCHUTAGEM DE PNEUS LTDA";" 00067";21461;METROBUS;2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";4093;1189,07;
;"JOSE PIO DE LACERDA";" 00110";"RPV JOSE PIO";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-04-03T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1781;9491,01;13316184104
;"MARIANA MODESTA COELHO";" 00372";"RPV MARIANA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-18T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1780;6491,79;19374593149
5469074000195;"INSTITUTO DE SEGURIDADE SOCIAL DO MUNICIPIO DE ANAPOLIS - ISSA";" 00060";"001.00060 - ISSA";"AGÊNCIA ESTADUAL DE TURISMO";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";3361;526,96;
9168219000179;"VIENA LOCACOES TURISMO E EVENTOS LTDA";" 00085";"NF 274-LIQUIDO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";2401;1671,67;
9168219000179;"VIENA LOCACOES TURISMO E EVENTOS LTDA";" 00096";"278 - ISS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";2401;146,64;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00032";"PARTE - 2081039";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-04-28T00:00:00.000-03:00;202304;"Nota Fiscal";1762;1263,74;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00016";03/23-2081374;"POLÍCIA CIVIL";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";2904;42273,62;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00003";03/23-2081374;"POLÍCIA CIVIL";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";2904;0;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00003";03/23-2081374.;"POLÍCIA CIVIL";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";2904;361180,91;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00030";2081363;"GAB. DO SECRET. CHEFE DA CGE";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";1501;1883,81;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00032";"2081358 DIESEL";EMATER;2023-04-18T00:00:00.000-03:00;202304;"Nota Fiscal";3262;39568,27;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00030";2081392;UEG;2023-04-20T00:00:00.000-03:00;202304;"Nota Fiscal";3162;34543,49;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00015";"LIQ;2085424;2023.03";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";3101;5526,73;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00016";"LIQ;2085424;2023.03";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";3101;227,82;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00050";2084488;IPASGO;2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";1861;1645,26;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00020";002084491;"GAB. DO PROC. GERAL DO ESTADO";2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";1401;2922,93;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00031";2081371;"AGÊNCIA ESTADUAL DE TURISMO";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";3361;5186,82;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00031";"2081391 MAR/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";4001;13128,02;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00042";2081365;DETRAN;2023-04-27T00:00:00.000-03:00;202304;"Nota Fiscal";2961;61421,06;
90400888000142;"BANCO SANTANDER (BRASIL) S.A.";" 00004";"DESP 1641/2023-GEAR";"ENCARGOS ESPECIAIS";2023-04-25T00:00:00.000-03:00;202304;Outros;1704;6457,41;
1797423000147;"GHS INDUSTRIA E SERVICOS LTDA";" 00001";101581-ISSQN;"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-04-04T00:00:00.000-03:00;202304;"Nota Fiscal";2601;1170,38;
64799539000135;"TECNOSET INFORMATICA PRODUTOS E SERVICOS LTDA";" 00016";"NFS 64926REAJ-MAR/23";"GAB. DO SECRETARIO DE GOVERNO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1901;388,46;
3817702000150;"VOLUS TECNOLOGIA E GESTAO DE BENEFICIOS LTDA";" 00022";239496;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-04-14T00:00:00.000-03:00;202304;"Nota Fiscal";1601;248871,58;
1644731000132;"CTIS TECNOLOGIA S A";" 00004";28494;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-28T00:00:00.000-03:00;202304;"Nota Fiscal";2850;3475,9;
1644731000132;"CTIS TECNOLOGIA S A";" 00004";572.;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-19T00:00:00.000-03:00;202304;"Nota Fiscal";2850;145,56;
1644731000132;"CTIS TECNOLOGIA S A";" 00007";"710 INSS";IPASGO;2023-04-27T00:00:00.000-03:00;202304;"Nota Fiscal";1861;12201,63;
5529291000123;"POLSEC INDUSTRIA COMERCIO EQUIPAMENTOS SEGURANCA LTDA";" 00144";"2015/57 - 11/2015";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-24T00:00:00.000-03:00;202304;"Nota Fiscal";2906;0;
5529291000123;"POLSEC INDUSTRIA COMERCIO EQUIPAMENTOS SEGURANCA LTDA";" 00144";2017/24-06/2017-LIC;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";2906;91570,33;
5529291000123;"POLSEC INDUSTRIA COMERCIO EQUIPAMENTOS SEGURANCA LTDA";" 00144";2017/25-06/2017-INSS;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";2906;5005,6;
5529291000123;"POLSEC INDUSTRIA COMERCIO EQUIPAMENTOS SEGURANCA LTDA";" 00144";2017/30-07/2017-INSS;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";2906;5415,45;
5529291000123;"POLSEC INDUSTRIA COMERCIO EQUIPAMENTOS SEGURANCA LTDA";" 00144";2017/35-08/2017-INSS;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-25T00:00:00.000-03:00;202304;"Nota Fiscal";2906;2994,96;
5529291000123;"POLSEC INDUSTRIA COMERCIO EQUIPAMENTOS SEGURANCA LTDA";" 00144";2017/22-07/2017-INSS;"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-04-24T00:00:00.000-03:00;202304;"Nota Fiscal";2906;2994,96;
7594862000139;"SOFTWARE AG BRASIL INFORMATICA E SERVICOS LTDA";" 00030";"18141 LIQ. PAC.2/3";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";4001;88272,39;
394460005887;"MINISTERIO DA FAZENDA";" 00083";03-2023COFINS;GOIASTELECOM;2023-04-18T00:00:00.000-03:00;202304;Outros;4091;388,21;
394460005887;"MINISTERIO DA FAZENDA";" 00085";4712;GOIASTELECOM;2023-04-20T00:00:00.000-03:00;202304;Outros;4091;3164,89;
;"LUZIA MARIA BATISTA ROCHA";" 00306";202300055000024-4;IQUEGO;2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";2890;6368,52;55029213104
7882625000173;"FUNDACAO DOM PEDRO II";" 00060";"060-FAS/FARMTO 04/23";"GAB. SEC. SEGURANÇA PÚBLICA";2023-04-24T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";2901;3782,08;
3506307000157;"TICKET SOLUCOES HDFGT S A";" 00142";44091262;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";1701;7231,55;
3506307000157;"TICKET SOLUCOES HDFGT S A";" 00142";44091257;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";1701;17,91;
3506307000157;"TICKET SOLUCOES HDFGT S A";" 00146";44316972;"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-28T00:00:00.000-03:00;202304;"Nota Fiscal";1701;44442,46;
;"JAIRO VICENTE DE MELO";" 00300";202300055000024-4;IQUEGO;2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";2890;216,99;17087066153
4622116000113;"ALGAR MULTIMIDIA S A";" 00008";"420164830- 03/2023";"GAB. SEC. SEGURANÇA PÚBLICA";2023-04-10T00:00:00.000-03:00;202304;Fatura;2901;8640,12;
4622116000113;"ALGAR MULTIMIDIA S A";" 00014";420318960/MAR/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-11T00:00:00.000-03:00;202304;Fatura;2850;9798,54;
61600839000902;"CENTRO DE INTEGRACAO EMPRESA ESCOLA - CIEE";" 00048";03106248;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-04-12T00:00:00.000-03:00;202304;"Nota Fiscal";2401;121,81;
5278470000135;"COMBATE EXTINTORES LTDA";" 00133";"5405 - ISSQN";"FUNDO ESTADUAL DE SAUDE- FES";2023-04-14T00:00:00.000-03:00;202304;"Nota Fiscal";2850;30,88;
5278470000135;"COMBATE EXTINTORES LTDA";" 00160";439;"FUNDO ESTADUAL DE SAUDE- FES";2023-04-14T00:00:00.000-03:00;202304;"Nota Fiscal";2850;1426,04;
;"NEVES DE AURORA GOMIDES";" 00305";202311129002454;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-04-12T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";1780;7881,33;12615706187
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00001";"DESPACHO Nº 103";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-04-20T00:00:00.000-03:00;202304;Outros;3001;3785,57;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00075";075/04/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";3001;170,4;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00080";080/04/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";3001;222433,2;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00072";072/04/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";3001;1153,69;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00013";013/04/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";3001;260037,62;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00002";002/04/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";3001;130942;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00004";004/04/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Desconto";3001;16220,36;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00053";053/04/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-04-26T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";3001;32194,9;
5481186000161;"TOTAL ARCHIVE DIGITALIZACAO E ASSESSORIA LTDA";" 00006";"ISS NF 10221 MAR/23";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";2023-04-24T00:00:00.000-03:00;202304;"Nota Fiscal";3362;239,5;
8156102000102;"FUNDACAO DE AMPARO PESQUISA DO ESTADO DE GOIAS - FAPEG";" 00019";"FOLHA ABRIL 2023";FAPEG;2023-04-25T00:00:00.000-03:00;202304;"Folha de Pagamento - Líquido";3161;413062,82;
1457308000123;"IMOBILIARIA CONSTRUTIVIDADE LTDA";" 00014";"27/02 A 26/03/2023";DETRAN;2023-04-18T00:00:00.000-03:00;202304;Outros;2961;12331,3;
;"JOAO NATALICIO DOS SANTOS";" 00836";"DESPACHO 1556/2023";"ENCARGOS ESPECIAIS";2023-04-03T00:00:00.000-03:00;202304;Outros;1704;9765,83;56603657104
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00033";"8247-03/23 IRRF.";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";2952;197,94;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00033";"8247-03/23 INSS";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";2952;2177,33;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00030";"8247-03/23 LIQ PARC.";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";2952;3391,97;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00031";"8244 IRRF";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-11T00:00:00.000-03:00;202304;"Nota Fiscal";3201;363,41;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00031";"8244 LIQ";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-11T00:00:00.000-03:00;202304;"Nota Fiscal";3201;30163,08;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00031";"8277 - INSS";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";2023-04-11T00:00:00.000-03:00;202304;"Nota Fiscal";3201;3997,52;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00019";"8326 MAR/23 ISSQN";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;8673,2;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8321 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;94,12;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8321 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8318 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;94,12;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8318 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8301 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;94,12;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8316 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8292 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;94,12;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8301 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8325 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;1035,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8290 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;8282,78;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8310 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;2165,48;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8299 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";1801;1035,35;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00008";"60 IRRF JAN/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-05T00:00:00.000-03:00;202304;"Nota Fiscal";4001;140,13;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00006";"116 - IRRF";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";1701;3418,92;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"117-03/2023 LIQ.";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-04-13T00:00:00.000-03:00;202304;"Nota Fiscal";2950;264797,55;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00012";"119-03/23 ISSQN";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-04-17T00:00:00.000-03:00;202304;"Nota Fiscal";2950;1125,79;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"062 IRRF JAN/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";4001;1268,06;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"065 IRRF JAN/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";4001;750,48;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"066 LÍQUIDO JAN/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";4001;46154,17;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"066 IRRF JAN/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";4001;740,44;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"108 LÍQUIDO FEV/23";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-04-26T00:00:00.000-03:00;202304;"Nota Fiscal";4001;12519,65;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00051";"15900 LIQUIDO";FAPEG;2023-04-03T00:00:00.000-03:00;202304;"Nota Fiscal";3161;375,33;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00050";"15928 - IRRF";"AGÊNCIA ESTADUAL DE TURISMO";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";3361;0;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00050";"15928 - LIQUIDO";"AGÊNCIA ESTADUAL DE TURISMO";2023-04-10T00:00:00.000-03:00;202304;"Nota Fiscal";3361;0;
