﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
6053780000114;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE PIRES DO RIO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00370";2023.2401.222.00370.00001;2023-08-29T00:00:00.000-03:00;202308;2401;4238,19;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00223";2023.2850.040.00223.00002;2023-08-14T00:00:00.000-03:00;202308;2850;2394,1;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00225";2023.2850.040.00225.00002;2023-08-14T00:00:00.000-03:00;202308;2850;69845,84;
6955770000174;"R MORAES AGENCIA DE TURISMO LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00497";2023.2850.040.00497.00001;2023-08-15T00:00:00.000-03:00;202308;2850;35163,64;
11677983000111;"PUJOL SERVICOS EMPRESARIAIS LTDA";"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";" 001";" 00022";2022.3351.001.00022.00066;2023-08-25T00:00:00.000-03:00;202308;3351;0;
40432544000147;"CLARO S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00003";2023.1601.006.00003.00008;2023-08-17T00:00:00.000-03:00;202308;1601;2890,09;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00529";2023.1781.009.00529.00002;2023-08-28T00:00:00.000-03:00;202308;1781;11473,67;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00531";2023.1781.009.00531.00003;2023-08-28T00:00:00.000-03:00;202308;1781;938,46;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00531";2023.1781.009.00531.00006;2023-08-28T00:00:00.000-03:00;202308;1781;36557,44;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00531";2023.1781.009.00531.00007;2023-08-28T00:00:00.000-03:00;202308;1781;17081,85;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00531";2023.1781.009.00531.00013;2023-08-31T00:00:00.000-03:00;202308;1781;12704,78;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";" 009";" 00529";2023.1781.009.00529.00010;2023-08-31T00:00:00.000-03:00;202308;1781;14836,51;
18798607000124;"FUNDO FINANCEIRO DO RPPM";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 002";" 00042";2023.3201.002.00042.00002;2023-08-30T00:00:00.000-03:00;202308;3201;3240,53;
30090575000103;"RODOCON CONSTRUCOES RODOVIARIAS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 084";" 00005";2021.3163.084.00005.00012;2023-08-11T00:00:00.000-03:00;202308;3163;2087524,44;
30090575000103;"RODOCON CONSTRUCOES RODOVIARIAS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 066";" 00011";2023.4063.066.00011.00001;2023-08-16T00:00:00.000-03:00;202308;4063;3501143,02;
11151349000140;"FUNDO DE PREVIDENCIA DO MUNICIPIO DE URUACU";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00109";2023.2850.012.00109.00008;2023-08-30T00:00:00.000-03:00;202308;2850;778,24;
5058935000142;"INTERATIVA FACILITIES LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00438";2023.3162.010.00438.00012;2023-08-11T00:00:00.000-03:00;202308;3162;4323,47;
5058935000142;"INTERATIVA FACILITIES LTDA";"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";" 002";" 00039";2023.3351.002.00039.00011;2023-08-16T00:00:00.000-03:00;202308;3351;20952,95;
5058935000142;"INTERATIVA FACILITIES LTDA";"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";" 002";" 00039";2023.3351.002.00039.00012;2023-08-16T00:00:00.000-03:00;202308;3351;1269,88;
5058935000142;"INTERATIVA FACILITIES LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00090";2023.4001.007.00090.00025;2023-08-23T00:00:00.000-03:00;202308;4001;6173,67;
5058935000142;"INTERATIVA FACILITIES LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00090";2023.4001.007.00090.00026;2023-08-23T00:00:00.000-03:00;202308;4001;398,49;
8039270000118;"XANGAI CONSULTORIA IMOBILIARIA LTDA - EPP";"FUNDO ESTADUAL DE SAÚDE - FES";" 017";" 00002";2023.2850.017.00002.00007;2023-08-08T00:00:00.000-03:00;202308;2850;8111,12;
10306292000149;"AGENCIA DE PREVIDENCIA SOCIAL DE MATO GROSSO DO SUL";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 015";" 00088";2023.2901.015.00088.00007;2023-08-29T00:00:00.000-03:00;202308;2901;1654,7;
21592212000185;"S3 ADMINISTRADORA DE IMOVEIS LTDA-ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00014";2023.1801.019.00014.00006;2023-08-04T00:00:00.000-03:00;202308;1801;2527,06;
21592212000185;"S3 ADMINISTRADORA DE IMOVEIS LTDA-ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00013";2023.1801.019.00013.00008;2023-08-04T00:00:00.000-03:00;202308;1801;1254,48;
21592212000185;"S3 ADMINISTRADORA DE IMOVEIS LTDA-ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00167";2023.1801.019.00167.00002;2023-08-23T00:00:00.000-03:00;202308;1801;8293,53;
5015173000105;"TRINDADE PREV INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE TRINDADE";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 013";" 00082";2023.1801.013.00082.00004;2023-08-29T00:00:00.000-03:00;202308;1801;302,55;
;"HELDER PEREIRA BARBOSA";"POLÍCIA CIVIL";" 008";" 00047";2023.2904.008.00047.00011;2023-08-07T00:00:00.000-03:00;202308;2904;5300,22;34892982172
8385433000114;"TBT - PARTICIPACOES E EMPREENDIMENTOS LTDA - EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00011";2023.1701.009.00011.00007;2023-08-10T00:00:00.000-03:00;202308;1701;1573,89;
3281445000185;"AMAPA PREVIDENCIA";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 003";" 00053";2023.4201.003.00053.00007;2023-08-29T00:00:00.000-03:00;202308;4201;685,44;
14978507000129;"CRB CONSTRUTORA - EIRELI - ME";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 026";" 00003";2023.4063.026.00003.00007;2023-08-09T00:00:00.000-03:00;202308;4063;2153,83;
;"SILVANIA BATISTA RAMOS BASTOS DE LIMA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00058";2023.2961.016.00058.00006;2023-08-16T00:00:00.000-03:00;202308;2961;467,65;45048967100
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 033";" 00012";2023.4001.033.00012.00003;2023-08-10T00:00:00.000-03:00;202308;4001;4,06;
14896563000114;"CONSELHO DE ARQUITETURA E URBANISMO DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00015";2023.4094.007.00015.00061;2023-08-25T00:00:00.000-03:00;202308;4094;115,18;
14896563000114;"CONSELHO DE ARQUITETURA E URBANISMO DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 007";" 00015";2023.4094.007.00015.00063;2023-08-25T00:00:00.000-03:00;202308;4094;115,18;
14238297000132;"DI BENTO COMERCIO E SERVICOS LTDA - EPP";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 002";" 00010";2023.3162.002.00010.00001;2023-08-17T00:00:00.000-03:00;202308;3162;4940;
;"MARIA EDITE SOARES";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00880";2023.1780.074.00880.00001;2023-08-24T00:00:00.000-03:00;202308;1780;8761,64;68914245187
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 001";" 00050";2023.3101.001.00050.00006;2023-08-16T00:00:00.000-03:00;202308;3101;189710,86;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 027";" 00005";2023.3101.027.00005.00005;2023-08-29T00:00:00.000-03:00;202308;3101;19450;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 001";" 00038";2023.3101.001.00038.00007;2023-08-30T00:00:00.000-03:00;202308;3101;10037,87;
21652711000110;"SECRETARIA DE ESTADO DE CIENCIA TECNOLOGIA E INOVACAO";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 005";" 00043";2023.3101.005.00043.00008;2023-08-30T00:00:00.000-03:00;202308;3101;11216,66;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00045";2023.3361.005.00045.00027;2023-08-17T00:00:00.000-03:00;202308;3361;2680,98;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00096";2023.4201.001.00096.00004;2023-08-31T00:00:00.000-03:00;202308;4201;125012,42;
;"DELIO ESTEVES DE MATOS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 015";" 00206";2023.3261.015.00206.00007;2023-08-10T00:00:00.000-03:00;202308;3261;2168,23;20443412200
3143181000101;"CAST INFORMATICA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 016";" 00005";2023.1701.016.00005.00005;2023-08-15T00:00:00.000-03:00;202308;1701;4576,19;
3143181000101;"CAST INFORMATICA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00218";2023.1701.009.00218.00001;2023-08-15T00:00:00.000-03:00;202308;1701;6127,08;
3143181000101;"CAST INFORMATICA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 015";" 00010";2023.1701.015.00010.00002;2023-08-18T00:00:00.000-03:00;202308;1701;117248,83;
3143181000101;"CAST INFORMATICA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 015";" 00010";2023.1701.015.00010.00003;2023-08-25T00:00:00.000-03:00;202308;1701;8503,37;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00044";2023.2850.136.00044.00002;2023-08-10T00:00:00.000-03:00;202308;2850;23891,5;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00023";2023.2850.136.00023.00001;2023-08-10T00:00:00.000-03:00;202308;2850;74692,8;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00046";2023.2850.136.00046.00001;2023-08-24T00:00:00.000-03:00;202308;2850;88,39;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00055";2023.2850.136.00055.00001;2023-08-24T00:00:00.000-03:00;202308;2850;478,24;
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 013";" 00007";2023.2950.013.00007.00027;2023-08-04T00:00:00.000-03:00;202308;2950;0;
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00009";2023.2901.021.00009.00021;2023-08-18T00:00:00.000-03:00;202308;2901;2700,32;
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 021";" 00009";2023.2901.021.00009.00022;2023-08-22T00:00:00.000-03:00;202308;2901;92,06;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00083";2023.2906.002.00083.00007;2023-08-29T00:00:00.000-03:00;202308;2906;3875,44;
3888247000184;"GEMELO DO BRASIL DATA CENTERS COMERCIO E SERVICOS LTDA";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 028";" 00037";2023.4001.028.00037.00013;2023-08-25T00:00:00.000-03:00;202308;4001;2128;
4657849000193;"GLOBAL CENTER EMPREENDIMENTOS E PARTICIPACOES LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00001";2023.3001.006.00001.00001;2023-08-11T00:00:00.000-03:00;202308;3001;2588,84;
15640525000169;"UNISERV COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00069";2023.1801.005.00069.00006;2023-08-11T00:00:00.000-03:00;202308;1801;5016,97;
15640525000169;"UNISERV COMERCIO E PRESTACAO DE SERVICOS EIRELI - ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00068";2023.1801.005.00068.00017;2023-08-11T00:00:00.000-03:00;202308;1801;126,33;
;"JACOM CANDIDO DE OLIVEIRA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 014";" 00036";2023.3261.014.00036.00007;2023-08-10T00:00:00.000-03:00;202308;3261;686,3;9287434115
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00130";2023.2850.016.00130.00008;2023-08-16T00:00:00.000-03:00;202308;2850;732,99;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00130";2023.2850.016.00130.00011;2023-08-23T00:00:00.000-03:00;202308;2850;2329,6;
4433214000102;"EVENTUAL LIVE MARKETING DIRETO EIRELI";"FUNDO ESTADUAL DE SAÚDE - FES";" 076";" 00019";2023.2850.076.00019.00005;2023-08-23T00:00:00.000-03:00;202308;2850;72,78;
14311143000129;"TCAR SERVICOS LTDA - EPP";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 012";" 00022";2023.1761.012.00022.00007;2023-08-09T00:00:00.000-03:00;202308;1761;3189,96;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 013";" 00018";2023.1601.013.00018.00001;2023-08-07T00:00:00.000-03:00;202308;1601;247611,16;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00059";2023.1601.006.00059.00010;2023-08-07T00:00:00.000-03:00;202308;1601;3120,31;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 013";" 00001";2023.1601.013.00001.00002;2023-08-23T00:00:00.000-03:00;202308;1601;160818,49;
5340639000130;"PRIME CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA EPP";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00059";2023.1601.006.00059.00014;2023-08-30T00:00:00.000-03:00;202308;1601;56196,26;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00077";2023.1801.005.00077.00030;2023-08-23T00:00:00.000-03:00;202308;1801;236,65;
;"THIAGO HENRIQUE COSTA SILVA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00459";2023.3161.008.00459.00008;2023-08-23T00:00:00.000-03:00;202308;3161;3100;3064486101
;"LUIZ MAURO DONATO RIBEIRO";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00034";2023.1801.005.00034.00013;2023-08-11T00:00:00.000-03:00;202308;1801;1199,64;21868271153
;"CORACI COSTA DE ASSIS";"POLÍCIA CIVIL";" 008";" 00042";2023.2904.008.00042.00006;2023-08-07T00:00:00.000-03:00;202308;2904;1500;26681510159
;"NICOLE CAMAPUM BILLERBECK";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 023";" 00040";2023.3161.023.00040.00001;2023-08-30T00:00:00.000-03:00;202308;3161;3100;1272186105
6103749000140;"FUNDO MUNICIPAL DE PREVIDENCIA SOCIAL DE JARAGUA";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 001";" 00068";2023.3101.001.00068.00003;2023-08-30T00:00:00.000-03:00;202308;3101;623,63;
2574493000107;"MISSAO RESGATE DA PAZ";"GABINETE DO SECRETARIO DA SAUDE";" 005";" 00004";2023.2801.005.00004.00005;2023-08-21T00:00:00.000-03:00;202308;2801;3626,64;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";" 001";" 00018";2023.2953.001.00018.00004;2023-08-10T00:00:00.000-03:00;202308;2953;192,1;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00055";2023.4001.007.00055.00006;2023-08-10T00:00:00.000-03:00;202308;4001;6887,23;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 005";" 00088";2023.3101.005.00088.00002;2023-08-11T00:00:00.000-03:00;202308;3101;313,41;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"FUNDO ESTADUAL DE SAÚDE - FES";" 036";" 00003";2023.2850.036.00003.00007;2023-08-17T00:00:00.000-03:00;202308;2850;1732,64;
11255156000130;"BKM COMERCIO E LOCACAO DE EQUIPAMENTOS";"FUNDO ESTADUAL DE SAÚDE - FES";" 036";" 00004";2023.2850.036.00004.00007;2023-08-17T00:00:00.000-03:00;202308;2850;675,73;
19737741000188;"ENEFER CONSULTORIA PROJETOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 044";" 00038";2023.4063.044.00038.00003;2023-08-31T00:00:00.000-03:00;202308;4063;574,74;
19737741000188;"ENEFER CONSULTORIA PROJETOS LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 044";" 00038";2023.4063.044.00038.00001;2023-08-30T00:00:00.000-03:00;202308;4063;619,87;
8795227000182;"BARBOSA E PAIVA LTDA -ME";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00072";2023.1801.005.00072.00007;2023-08-11T00:00:00.000-03:00;202308;1801;272,47;
11432298000125;"INSTITUTO AMERICANO DE DESENVOLVIMENTO";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 009";" 00010";2023.1801.009.00010.00002;2023-08-16T00:00:00.000-03:00;202308;1801;253305;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 004";" 00026";2023.3261.004.00026.00001;2023-08-04T00:00:00.000-03:00;202308;3261;730,48;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"ENCARGOS ESPECIAIS";" 019";" 00001";2023.1704.019.00001.00001;2023-08-25T00:00:00.000-03:00;202308;1704;1369485,64;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00907";2023.1780.074.00907.00010;2023-08-28T00:00:00.000-03:00;202308;1780;7792,82;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00907";2023.1780.074.00907.00005;2023-08-28T00:00:00.000-03:00;202308;1780;4000,52;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 002";" 00003";2023.1601.002.00003.00007;2023-08-29T00:00:00.000-03:00;202308;1601;28966;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00911";2023.1780.074.00911.00004;2023-08-31T00:00:00.000-03:00;202308;1780;1130,13;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00907";2023.1780.074.00907.00035;2023-08-31T00:00:00.000-03:00;202308;1780;14200,84;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00907";2023.1780.074.00907.00039;2023-08-31T00:00:00.000-03:00;202308;1780;6538,48;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 074";" 00907";2023.1780.074.00907.00043;2023-08-31T00:00:00.000-03:00;202308;1780;11491,84;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 015";" 00078";2023.2901.015.00078.00007;2023-08-29T00:00:00.000-03:00;202308;2901;1618315,61;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 016";" 00004";2023.2901.016.00004.00007;2023-08-29T00:00:00.000-03:00;202308;2901;3236631,22;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 002";" 00003";2023.3261.002.00003.00007;2023-08-29T00:00:00.000-03:00;202308;3261;1578656,3;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 225";" 00017";2023.2401.225.00017.00001;2023-08-29T00:00:00.000-03:00;202308;2401;23440174,86;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 006";" 00028";2023.1780.006.00028.00007;2023-08-29T00:00:00.000-03:00;202308;1780;5508856,42;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETARIO DE GOVERNO";" 007";" 00062";2023.1901.007.00062.00007;2023-08-29T00:00:00.000-03:00;202308;1901;22366,5;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 005";" 00010";2023.1701.005.00010.00008;2023-08-29T00:00:00.000-03:00;202308;1701;4791521,82;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DO VICE-GOVERNADOR";" 001";" 00064";2023.1301.001.00064.00007;2023-08-30T00:00:00.000-03:00;202308;1301;14583,7;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 007";" 00051";2023.2961.007.00051.00007;2023-08-30T00:00:00.000-03:00;202308;2961;371330,88;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GABINETE DE SEC. DE ESTADO DA INFRAESTRUTURA";" 002";" 00011";2023.4301.002.00011.00001;2023-08-30T00:00:00.000-03:00;202308;4301;173773,22;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 003";" 00003";2023.3362.003.00003.00007;2023-08-30T00:00:00.000-03:00;202308;3362;78748,08;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"POLÍCIA CIVIL";" 004";" 00003";2023.2904.004.00003.00007;2023-08-30T00:00:00.000-03:00;202308;2904;9846437,36;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"POLÍCIA MILITAR";" 002";" 00042";2023.2902.002.00042.00007;2023-08-30T00:00:00.000-03:00;202308;2902;4271,09;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"POLÍCIA MILITAR";" 003";" 00003";2023.2902.003.00003.00007;2023-08-30T00:00:00.000-03:00;202308;2902;8542,18;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 002";" 00003";2023.3361.002.00003.00007;2023-08-30T00:00:00.000-03:00;202308;3361;84296,86;
;"WANDERSON BATISTA VIEIRA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";" 014";" 00026";2023.3261.014.00026.00007;2023-08-04T00:00:00.000-03:00;202308;3261;1366;89353684153
15582483000157;"N-TECH ENGENHARIA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 018";" 00010";2023.2401.018.00010.00001;2023-08-10T00:00:00.000-03:00;202308;2401;12429,04;
