﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ACREUNA - GO","EMANUELLE WINDER NASCIMENTO",ABC,115.0,202311
"AUDITOR-CHEFE DA AUDITORIA INTERNA ESPECIALIZADA EM SEGURANÇA PÚBLICA",2023-11-22T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"BRASILIA - DF","CINTIA MARIA GONDIM VILLAC",CGE,225.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"GOIANIA - GO","LUIZ ANTONIO CAMILO DA SILVA",SEDF,225.0,202311
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","JOAO JOSE ALVES",EMATER,115.0,202311
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-28T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"BRASILIA - DF","EDIMILSON RODRIGUES DE OLIVEIRA",SGG,450.0,202311
"ASSESSOR A7",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"ANAPOLIS - GO","MILLENA DA SILVA CARNEIRO",DETRAN,115.0,202311
"ASSESSOR A7",2023-11-22T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"SAO MIGUEL DO ARAGUAIA - GO","ADEILTON DOS REIS",SEAD,575.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"URUANA - GO","ANTONIO VINICIO LIMA ARANTES",AGRODEFESA,115.0,202311
"TERCEIRO SARGENTO - LEI 15.668",2023-11-11T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"PLANALTINA - GO","LEONARDO RENOVATO LEAL",CBM,460.0,202311
"ASSESSOR A7",2023-11-20T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GOUVELANDIA - GO","PAULO CESAR DE JESUS",AGR,1035.0,202311
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-11-28T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"GOIANIA - GO","ANGELICA TALLES ALVES MOREIRA ROSA",SEDUC,230.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"RIO VERDE - GO","DIVINA FERREIRA DE ALMEIDA OLIVEIRA",DETRAN,575.0,202311
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-11-06T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"CRISTIANOPOLIS - GO","FRANCISCA NILZETE SILVA ARAUJO",EMATER,345.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"CRIXAS - GO","CRISTIANO RODRIGUES CHAVES",SEDUC,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"ALEXANIA - GO","RONAIR MICHEL DA SILVA",SEDUC,1035.0,202311
"ASSESSOR A9",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"CHAPADAO DO CEU - GO","ANA CLAUDIA CORREIA SILVA",DETRAN,805.0,202311
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-11-06T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"NOVA CRIXAS - GO","JACSON NUNES FRANCO",GOINFRA,345.0,202311
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-11-22T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"VALPARAISO DE GOIAS - GO","LUIZ ANTONIO DA SILVA",SES,345.0,202311
"SUBTENENTE - LEI 15.668",2023-11-21T00:00:00.000-02:00,2023-11-22T00:00:00.000-02:00,"BRASILIA - DF","JOAO BATISTA DE ARRUDA",SECAMI,675.0,202311
"ASSESSOR A9",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIATUBA - GO","EDILSON FABIANO RAFAEL DE OLIVEIRA",SEDUC,115.0,202311
"ASSESSOR A9",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GOIANIA - GO","FRANCISCO ABREU MACIEL",SEDS,115.0,202311
"PERITO CRIMINAL - 16.897",2023-11-12T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"MORRINHOS - GO","ANDRE LUIS GIACOMETTI CONCEICAO",SSP,230.0,202311
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-11-21T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"JOAO PESSOA - PB","LUCIMEIRA APARECIDA DA COSTA",SES,2025.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-20T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"IPORA - GO","DEYBSON MARCELINO DA SILVA",GOINFRA,345.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"VILA BOA - GO","ANTONIO BATISTA DE JESUS ABE",SEDUC,115.0,202311
"SUBTENENTE - LEI 15.668",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ACREUNA - GO","WILLIAN FERNANDO DIAS",SECAMI,345.0,202311
"ASSESSOR A9",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"ANAPOLIS - GO","LUCAS VINICIUS DE SANTANA",DETRAN,115.0,202311
"SEGUNDO SARGENTO - LEI 15.668",2023-11-22T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"SALVADOR - BA","FERNANDO PEREIRA GOMES",SECAMI,2475.0,202311
"ASSISTENTE ADMINISTRATIVO -180 H - RT - IQUEGO",2023-11-13T00:00:00.000-02:00,2023-11-13T00:00:00.000-02:00,"ANAPOLIS - GO","JOSE MARIA DA SILVA",SEAD,115.0,202311
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-11-16T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"CAIAPONIA - GO","JAIR GUIMARAES SALES",SES,230.0,202311
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"QUIRINOPOLIS - GO","ISADORA MARQUES WEBER",SEDUC,115.0,202311
"AUXILIAR DE AUTÓPSIA - 16.897",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"GOIANIA - GO","HERNANE BRAZ SILVA",SSP,115.0,202311
"PRIMEIRO SARGENTO - LEI 15.668",2023-11-18T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"MORRINHOS - GO","VANIA ALVES DA SILVA",PM,460.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"CAMPOS BELOS - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,1035.0,202311
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-11-07T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"BRASILIA - DF","LAYANY RAMALHO LOPES SILVA",SES,450.0,202311
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"ITABERAI - GO","ALANI VIEIRA DE SENA",GOINFRA,115.0,202311
"ASSESSOR A8",2023-11-01T00:00:00.000-02:00,2023-11-01T00:00:00.000-02:00,"GOIANIA - GO","CLEYTOMAR HUMBERTO DA SILVA",SES,115.0,202311
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"AGUA FRIA DE GOIAS - GO","LEIDIANE MOREIRA DA SILVA",EMATER,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"ARACU - GO","ARITANA CHEIN BARBOSA",AGRODEFESA,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIANIA - GO","CELIO SEBASTIAO NETO",SEDUC,115.0,202311
"LÍDER DE ÁREA OU PROJETO LAP",2023-11-22T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ITAPACI - GO","DEYBSON MARCELINO DA SILVA",GOINFRA,575.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"RIO VERDE - GO","MARCIA APARECIDA DE OLIVEIRA",DETRAN,575.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"CAIAPONIA - GO","ULISSES LIBERATO FILHO",DETRAN,575.0,202311
"CIRURGIÃO-DENTISTA - 18.464",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"CORUMBA DE GOIAS - GO","LUIZ EDUARDO DUARTE MENDES",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"SANTA CRUZ DE GOIAS - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202311
"AGENTE DE VIGILÂNCIA - M SAÚDE",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"ANICUNS - GO","JAIRO RODRIGUES DA SILVA",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"PIRACANJUBA - GO","LOMANTO FELIX BORGES",AGRODEFESA,115.0,202311
"ASSESSOR A9",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"CAMPESTRE DE GOIAS - GO","KAMILA FERREIRA LIMA",EMATER,115.0,202311
"C.TEMPORÁRIO - ARQUITETO - SEDUC",2023-11-23T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"ITAPACI - GO","JHULYA AMANDA DO CARMO APOLINARIA BORGES",SEDUC,345.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SAO MIGUEL DO ARAGUAIA - GO","RENY GLEYSER NOGUEIRA DA SILVA",GOINFRA,1035.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-27T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","LEOMAR LOURENCO DE SOUSA",SEDUC,1035.0,202311
"GERENTE DE IMPLANTAÇÃO E MANEJO DE UNIDADES DE CONSERVAÇÃO",2023-11-06T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"SAO DOMINGOS - GO","CAIO CESAR NEVES SOUSA",SEMAD,805.0,202311
"ASSESSOR A9",2023-11-06T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"GUARAITA - GO","AURO MARIANO DE SOUZA",SES,115.0,202311
"TERCEIRO SARGENTO - LEI 15.668",2023-11-06T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"RIANAPOLIS - GO","WELLINGTON LUIZ GOMES MELO",CBM,690.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-27T00:00:00.000-02:00,2023-11-27T00:00:00.000-02:00,"LUZIANIA - GO","ONOFRE PEREIRA DA SILVA",SEDUC,115.0,202311
"NUTRICIONISTA - 18.464",2023-11-06T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"APARECIDA DO RIO DOCE - GO","PRISCILLA RAMOS MORTATE DA SILVA MEDEIROS",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"SANTA TEREZINHA DE GOIAS - GO","RUDLEI SILVA ALMEIDA",AGRODEFESA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"BURITI ALEGRE - GO","MICHELE FERREIRA DIAS",AGRODEFESA,115.0,202311
"COORDENADOR REGIONAL",2023-11-07T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"PORANGATU - GO","IVONE TRISTAO DA SILVA",SES,345.0,202311
"ASSESSOR A8",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"VIANOPOLIS - GO","IVAN MARCOS DA SILVA",SEDUC,115.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"RIALMA - GO","SERGIO GONCALVES CAMPOS",SEAD,115.0,202311
"ASSESSOR A9",2023-11-27T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"ITUMBIARA - GO","VALERIA RODRIGUES DA SILVA",DETRAN,805.0,202311
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"COLINAS DO SUL - GO","LUIZ CARLOS FIUZA",EMATER,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"MARA ROSA - GO","ALLAN PAIVA DE QUEIROZ BORGES",SEDUC,1035.0,202311
"TÉCNICO EM GESTÃO PÚBLICA",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"GOIANIA - GO","JOAO PAULO DE SOUSA COSTA",UEG,115.0,202311
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-11-06T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SANTO ANTONIO DO DESCOBERTO - GO","RAIMUNDO HELDER PEREIRA",DETRAN,1035.0,202311
"ASSESSOR A8",2023-11-01T00:00:00.000-02:00,2023-11-02T00:00:00.000-02:00,"ANAPOLIS - GO","GABRIELLY MOURA SARDINHA",DETRAN,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"SANCLERLANDIA - GO","FLAVIO VIEIRA BARROSO",AGRODEFESA,115.0,202311
"PRIMEIRO TENENTE - LEI 15.668",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"JARAGUA - GO","WAGNER JOSE CARDOSO",CBM,115.0,202311
"GERENTE DE OPERAÇÃO",2023-11-17T00:00:00.000-02:00,2023-11-17T00:00:00.000-02:00,"SAO MIGUEL DO PASSA QUATRO - GO","ALESSANDRA MARQUES DE ARRUDA",GOINFRA,115.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-11T00:00:00.000-02:00,2023-11-11T00:00:00.000-02:00,"ANAPOLIS - GO","DIVINA FERREIRA DE ALMEIDA OLIVEIRA",DETRAN,115.0,202311
"ASSISTENTE DE GESTÃO - CELGPAR",2023-11-22T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"LAGOA SANTA - GO","JONATHAS DE ANDRADE RODRIGUES",SEAD,575.0,202311
"ASSESSOR A9",2023-11-29T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"SANTA HELENA DE GOIAS - GO","JADILSON SERRA SILVA",SES,575.0,202311
"C. TEMPORÁRIO - ADVOGADO - SER",2023-11-23T00:00:00.000-02:00,2023-11-25T00:00:00.000-02:00,"ACREUNA - GO","WANRLEY DE CASTRO WALCZAK",RETOMADA,575.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-23T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"DIVINOPOLIS DE GOIAS - GO","NILSON FRANCISCO QUIRINO",SEDUC,115.0,202311
"ASSESSOR A8",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"JARAGUA - GO","GENER DE SOUZA",SES,805.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"PONTALINA - GO","ALESSANDRA DAMANDO DOS SANTOS",GOINFRA,345.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIANIA - GO","MATHEUS DOS SANTOS CALISTO",SEDUC,115.0,202311
"NUTRICIONISTA - 18.464",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"ANAPOLIS - GO","ELZA MARIA CAIXETA DE SOUSA",SES,115.0,202311
"ASSISTENTE SOCIAL - 18.464",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"CALDAS NOVAS - GO","ALBEMAR CARVALHO DE ARAUJO GENOVESI",SES,115.0,202311
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"MINEIROS - GO","MARIA ANTONIA SILVA",SES,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"PORTELANDIA - GO","MARNEY OLIVEIRA RESENDE",AGRODEFESA,115.0,202311
"ENFERMEIRO - 18.464",2023-11-06T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"ANAPOLIS - GO","MARIANE MARQUES DE LIMA BETTEGA",SES,115.0,202311
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-11-13T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"PADRE BERNARDO - GO","WEBER DINIZ FERNANDES MACHADO",GOINFRA,345.0,202311
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"PALMEIRAS DE GOIAS - GO","JOAO FERREIRA DE MORAIS",SES,115.0,202311
"SECRETÁRIO DE ESTADO DA INDÚSTRIA  COMÉRCIO E SERVIÇOS",2023-11-26T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"SAO PAULO - SP","JOEL DE SANT ANNA BRAGA FILHO",SIC,675.0,202311
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-11-07T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"PLANALTINA - GO","JOAO LUIZ VIEIRA DE MELO",GOINFRA,460.0,202311
"ASSESSOR A5",2023-11-07T00:00:00.000-02:00,2023-11-07T00:00:00.000-02:00,"BRASILIA - DF","YASMIN GONZAGA DE FREITAS",SEDS,225.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"GOIANIA - GO","MARCO TULIO DE OLIVEIRA FREITAS",SEDUC,115.0,202311
"ASSESSOR A9",2023-11-27T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"CATALAO - GO","KELLE RUBIA ANANIAS",DETRAN,805.0,202311
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-11-13T00:00:00.000-02:00,2023-11-15T00:00:00.000-02:00,"CHAPADAO DO CEU - GO","DIONE MARIANO DA SILVA",DETRAN,575.0,202311
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-11-30T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"SAO FRANCISCO DE GOIAS - GO","JOAO HELDER SILVA",SES,115.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"MORRINHOS - GO","ODILON PAULO OLIVEIRA SANTOS",GOINFRA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"IPAMERI - GO","ALAN KENIO DOS SANTOS PEREIRA",AGRODEFESA,115.0,202311
"ENFERMEIRO - 18.464",2023-11-06T00:00:00.000-02:00,2023-11-06T00:00:00.000-02:00,"ANAPOLIS - GO","VANESSA FERNANDES SAO JOAO",SES,115.0,202311
"ASSESSOR A8",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"NOVA VENEZA - GO","FELIPE CRUZ CARDOSO",AGRODEFESA,115.0,202311
"AUXILIAR DE ATENDENTE - LEOPOLDO DE BULHÕES",2023-11-28T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"CERES - GO","JOAO INACIO PEREIRA TOGO",EMATER,805.0,202311
"COORDENADOR REGIONAL DA AGRODEFESA",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"CORUMBAIBA - GO","LUCIO COSTA E SILVA CRUZ",AGRODEFESA,115.0,202311
"ASSESSOR A5",2023-11-22T00:00:00.000-02:00,2023-11-23T00:00:00.000-02:00,"CRISTALINA - GO","ANA CECILIA LIBORIO PEREIRA LEITE",EMATER,345.0,202311
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-11-24T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"IPAMERI - GO","LEIVO PIRES DA SILVA",SEDUC,115.0,202311
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-11-10T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"SAO LUIS DE MONTES BELOS - GO","WLADIMIR FERNANDO FERREIRA MORGADO",GOINFRA,115.0,202311
"ASSESSOR A9",2023-11-14T00:00:00.000-02:00,2023-11-14T00:00:00.000-02:00,"GOIAS - GO","LEVI ALMEIDA DE LIMA",SES,115.0,202311
"COORDENADOR REGIONAL DA AGRODEFESA",2023-11-08T00:00:00.000-02:00,2023-11-10T00:00:00.000-02:00,"GOIANIA - GO","PAULO CESAR ROMAO JUNIOR",AGRODEFESA,345.0,202311
"PROFESSOR - IV",2023-11-27T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"CAMPOS BELOS - GO","ARMINDA MARIA DE FREITAS SANTOS",SEDUC,575.0,202311
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"ITABERAI - GO","ANTONIO RIBEIRO DOS SANTOS",DETRAN,115.0,202311
"MAJOR - LEI 15.668",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"URUACU - GO","RAPHAEL PAIVA JUSTO",CBM,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-27T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"ITUMBIARA - GO","LEANDRO ALVES RIBEIRO",SEDUC,1035.0,202311
"AUDITOR - 18.464",2023-11-21T00:00:00.000-02:00,2023-11-24T00:00:00.000-02:00,"GOUVELANDIA - GO","NEUSINHO FERREIRA DE FARIAS",SES,805.0,202311
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-11-27T00:00:00.000-02:00,2023-12-01T00:00:00.000-02:00,"RUBIATABA - GO","MARIA AMABINI COSTA",EMATER,1035.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-11-29T00:00:00.000-02:00,2023-11-29T00:00:00.000-02:00,"GOIANIA - GO","ALVARO CARRIJO",SEDUC,115.0,202311
"ASSESSOR A1",2023-11-21T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"GOIANIA - GO","BRUNO PINHEIRO DE SENA",SEDF,225.0,202311
"ESCRIVÃO DE POLÍCIA - 16.901",2023-11-25T00:00:00.000-02:00,2023-11-30T00:00:00.000-02:00,"UBERLANDIA - MG","ANDRE LUIZ LOPES DE MENDONCA",DGPC,2250.0,202311
"GERENTE DE ACOMPANHAMENTO DA EXECUÇÃO CONTÁBIL",2023-11-09T00:00:00.000-02:00,2023-11-09T00:00:00.000-02:00,"BRASILIA - DF","CLEYTON JOSE FERREIRA NUNES",ECONOMIA,225.0,202311
"PRESIDENTE DO CONSELHO REGULADOR",2023-11-26T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"CAMPO GRANDE - MS","WAGNER OLIVEIRA GOMES",AGR,1125.0,202311
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-11-20T00:00:00.000-02:00,2023-11-20T00:00:00.000-02:00,"GOIANIA - GO","RENATO NUNES MOREIRA",AGRODEFESA,115.0,202311
"ASSESSOR A4",2023-11-11T00:00:00.000-02:00,2023-11-12T00:00:00.000-02:00,"SANTA HELENA DE GOIAS - GO","FERNANDO DE NORONHA MEDEIROS",SECAMI,345.0,202311
"TÉCNICO EM GESTÃO PÚBLICA",2023-11-27T00:00:00.000-02:00,2023-12-02T00:00:00.000-02:00,"NOVO GAMA - GO","WESLEY MARTINS BARBOSA",SSP,1265.0,202311
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-11-28T00:00:00.000-02:00,2023-11-28T00:00:00.000-02:00,"GOIANIA - GO","ANDERSON SMILLEY FREITAS ALVES",UEG,115.0,202311
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-11-20T00:00:00.000-02:00,2023-11-21T00:00:00.000-02:00,"AGUAS LINDAS DE GOIAS - GO","MARIO LUCIO RIBEIRO LIRA",SEDUC,345.0,202311
"ASSESSOR A7",2023-11-16T00:00:00.000-02:00,2023-11-16T00:00:00.000-02:00,"ADELANDIA - GO","WILMAR ROSA DA SILVA JUNIOR",AGRODEFESA,115.0,202311
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-11-08T00:00:00.000-02:00,2023-11-08T00:00:00.000-02:00,"SAO SIMAO - GO","FABIO AUGUSTO DE ALMEIDA LEAL",AGRODEFESA,115.0,202311
