﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00017";576-LIQ-JUN/2023;"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";1101;214,34;
29895310000101;"DE PAULA ESTACIONAMENTO LTDA-ME";" 00015";"581 LIQUIDO";"GABINETE DO VICE-GOVERNADOR";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";1301;1127;
;"JANAINA NEIZE DE ARAUJO";" 00460";"TFD - YASMINMISLLAYN";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-27T00:00:00.000-03:00;202307;Outros;2850;1534,5;75424355153
19560627000125;"FILGUEIRA PRESTACAO DE SERVICOS LTDA";" 00014";1020;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-19T00:00:00.000-03:00;202307;"Nota Fiscal";2961;161161,31;
19560627000125;"FILGUEIRA PRESTACAO DE SERVICOS LTDA";" 00008";1014;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-21T00:00:00.000-03:00;202307;"Nota Fiscal";2961;97079,2;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00002";"OFÍCIO N. 4208/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-28T00:00:00.000-03:00;202307;Outros;4001;16241,94;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00046";"SUB COMISSÃO 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;63202,92;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00050";"FÉRIAS ABONO 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;103924,19;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00087";"INSS EMPREGADO 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4001;194998,63;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00088";"INSS EMPREGADOR07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";4001;545959,52;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00019";"VERBA INDENIZA 07/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;12597,68;
34049214000174;"SECRETARIA-GERAL DA GOVERNADORIA";" 00072";"FÉRIAS CLT 07/2023";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";4001;31111,46;
16830096000155;"FORTE LIMP ADMINISTRACAO E SERVICOS LTDA";" 00005";"001159 - TRIBUTOS";"FUNDO ESPECIAL DE REAPARELHAMENTO E MODERNIZAÇÃO DO CORPO DE BOMBEIROS MILITAR DO ESTADO DE GOIÁS - FUNEBOM";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";2953;20511,8;
;"REZIRIA ATTIE";" 00042";"JUNHO/2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-07T00:00:00.000-03:00;202307;Recibo;1801;708,62;42733561120
24946442000193;"EDITORA DIARIO DO ESTADO EIRELI - ME";" 00111";"NF 13324 PARTE2 DE 3";"AGENCIA GOIANA DE HABITACAO S/A";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";4094;3430;
30148905000174;"COMERCIO E SERVICOS LEV LTDA";" 00006";"338 IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";2401;842,91;
30148905000174;"COMERCIO E SERVICOS LEV LTDA";" 00033";"339 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";2401;270,68;
33216487000101;"2SP COMERCIO DE ELETRONICOS EIRELI";" 00077";"ISS NF 142  06/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";4094;510;
33216487000101;"2SP COMERCIO DE ELETRONICOS EIRELI";" 00006";152-ISS;"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";3351;289,71;
;"ARI SILVIO FERNANDES DOS SANTOS";" 00036";"NF 1611";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-14T00:00:00.000-03:00;202307;"Nota Fiscal";2961;0;31549748149
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"613 - 05/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";2951;147,44;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"614 - 07/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";2951;4001,8;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"616 - 06/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-07-14T00:00:00.000-03:00;202307;"Nota Fiscal";2951;510,78;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"640 - 05/23 - INSS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";2951;1221,74;
23170931000133;"MURANO CONSTRUCOES EIRELI";" 00002";"663 - 07/23 - ISS";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";2023-07-27T00:00:00.000-03:00;202307;"Nota Fiscal";2951;84,94;
11244368000111;"EMBEV - EMPRESA BRASILEIRA DE EVENTOS EIRELI - ME";" 00073";"264 - IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-28T00:00:00.000-03:00;202307;"Nota Fiscal";2401;12880,9;
37622321000138;"INSTITUTO MUNICIPAL DE PREVIDENCIA SOCIAL DE SANTO ANTONIO DE GOIAS";" 00316";316;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-24T00:00:00.000-03:00;202307;Outros;2401;1560,68;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00002";"FUCAM FALTAS 07-23";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";3301;2399,6;
32731791000116;"SECRETARIA DE ESTADO DE INDUSTRIA COMERCIO E SERVICOS";" 00002";"FEDRO 07-23";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";2023-07-25T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";3301;175;
17791755000154;"IDPROMO COMERCIAL EIRELI-EPP";" 00024";13649;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-31T00:00:00.000-03:00;202307;"Nota Fiscal";2850;556,1;
414607000118;"TRIBUNAL DE CONTAS DA UNIAO";" 00002";JULHO/2023;"GABINETE DO SECRETÁRIO - CHEFE DA CONTROLADORIA GERAL DO ESTADO";2023-07-26T00:00:00.000-03:00;202307;Outros;1501;47897,89;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00020";VENCIMENTO/SALARIO;"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";3201;668636,91;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00024";"CONSIGNAÇÕES 07/2023";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";3201;102514,25;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00002";"FEDRO 07/2023";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-07-26T00:00:00.000-03:00;202307;"Folha de Pagamento - Desconto";3201;156;
32746632000195;"SECRETARIA DE ESTADO DE AGRICULTURA PECUARIA E ABASTECIMENTO";" 00049";"BOLSA ESTÁGIO 07/23";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-07-26T00:00:00.000-03:00;202307;Outros;3201;6400;
13036711000168;"PAPELARIA SHALON EIRELI";" 00064";5189;"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";3362;7539;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"318 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-03T00:00:00.000-03:00;202307;"Nota Fiscal";1801;1309,56;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"322 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-03T00:00:00.000-03:00;202307;"Nota Fiscal";1801;2180,16;
26791812000196;"MRL CONSTRUTORA LTDA ME";" 00051";"324 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-03T00:00:00.000-03:00;202307;"Nota Fiscal";1801;86,18;
31985713000185;"WTL ADMINISTRACAO IMOBILIARIA LTDA";" 00003";062023-2RA;"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";2023-07-10T00:00:00.000-03:00;202307;Recibo;1451;16822,17;
24819817000154;"IBC SERVICOS CURSOS E COMERCIO DE COSMETICOS LTDA";" 00008";287/JUNHO/PARCIAL;"AGÊNCIA BRASIL CENTRAL - ABC";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";1261;1427,31;
;"MARIA DE LOURDES SILVA FERREIRA";" 00792";"RPV MARIA DE LOURDES";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-07-10T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1780;3740,14;7533730178
4086552000115;"BIOPLASMA PRODUTOS PARA LABORATORIOS E CORRELATOS LTDA EPP";" 00005";31709;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-03T00:00:00.000-03:00;202307;"Nota Fiscal";2850;1900;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00064";1837;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";3261;23029,96;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00030";"120768 PARCIAL";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-07-19T00:00:00.000-03:00;202307;"Nota Fiscal";3201;503,98;
8733698000166;"SONDA PROCWORK INFORMATICA LTDA";" 00074";120768;"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";2023-07-19T00:00:00.000-03:00;202307;"Nota Fiscal";3201;31,6;
;"BENEDITO PAULINO CINTRA";" 00484";"RPV BENEDITO";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA MILITAR - FFRPPM";2023-07-14T00:00:00.000-03:00;202307;"Folha de Pagamento - Líquido";1781;13668,14;28116445120
18711885000100;"VORTEX ENGENHARIA DE PROJETOS LTDA EPP";" 00003";"191 - 03/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-07-20T00:00:00.000-03:00;202307;"Nota Fiscal";2906;25241,53;
21419761000152;"SAMMA SERVICOS LTDA";" 00019";1563;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";3001;3215,51;
21419761000152;"SAMMA SERVICOS LTDA";" 00044";1569-LIQUIDO-06.2023;"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";4201;39229,34;
21419761000152;"SAMMA SERVICOS LTDA";" 00029";06/23-1558-IRRF;"POLÍCIA CIVIL";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";2904;433,02;
21419761000152;"SAMMA SERVICOS LTDA";" 00030";06/23-1557-IRRF;"POLÍCIA CIVIL";2023-07-12T00:00:00.000-03:00;202307;"Nota Fiscal";2904;327,11;
21419761000152;"SAMMA SERVICOS LTDA";" 00003";"1572 IRRF JUN/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";4001;164,96;
78448859000155;"ENERGY TECNOLOGIA DE AUTOMACAO S A";" 00033";"2082 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-03T00:00:00.000-03:00;202307;"Nota Fiscal";4063;118624,49;
20477335000102;"NOVAERA LIMPEZA URBAMA E SERVICOS LTDA";" 00060";"142 - LÍQUIDO";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-07-16T00:00:00.000-03:00;202307;"Nota Fiscal";2153;6190,71;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00406";58370;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-31T00:00:00.000-03:00;202307;"Nota Fiscal";4093;1500;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00065";58271;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";4093;1920;
8629799000191;"MMP VEPEL DISTRIBUIDORA DE AUTO PECAS LTDA";" 00007";58269;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";4093;1950;
9132659000176;"EMBRATEL TVSAT TELECOMUNICACOES LTDA";" 00015";23/07/66000142-1;"AGÊNCIA BRASIL CENTRAL - ABC";2023-07-26T00:00:00.000-03:00;202307;Fatura;1261;73372,16;
39155953000164;"GYN RESIDUOS AMBIENTAL LTDA";" 00042";38838/SIATE;"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-13T00:00:00.000-03:00;202307;"Nota Fiscal";2850;436,72;
;"CASSIO PELET PESSOA";" 00106";"REAJUSTE 2023 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-07-06T00:00:00.000-03:00;202307;Recibo;1801;2345,53;1367715130
2581711000122;"CREDILINK INFORMACOES DE CREDITO LTDA";" 00124";47895;"POLÍCIA CIVIL";2023-07-19T00:00:00.000-03:00;202307;"Nota Fiscal";2904;8865;
5124311000186;"CONSTRUTORA RIO MANSO LTDA";" 00028";"373 LÍQUIDO";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-18T00:00:00.000-03:00;202307;"Nota Fiscal";3163;69030,91;
10504237000163;"CONDOMINIO ATON BUSINESS STYLE";" 00111";SL-156-B;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-07-04T00:00:00.000-03:00;202307;Fatura;4091;787,61;
;"LUCAS RAINERI CAPELETTI";" 00518";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-10T00:00:00.000-03:00;202307;Outros;3161;3100;3986706178
;"PEDRO HENRIQUE CORREA GUIMARAES";" 00523";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-10T00:00:00.000-03:00;202307;Outros;3161;3100;2919394142
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00051";"NF. Nº 16";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-07-10T00:00:00.000-03:00;202307;Fatura;1761;8295,25;
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00051";"NF. Nº 002..";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-07-10T00:00:00.000-03:00;202307;Fatura;1761;523,69;
16958127000158;"MENDONCA SEGURANCA E VIGILANCIA LTDA";" 00051";"NF. Nº 002.";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";2023-07-10T00:00:00.000-03:00;202307;Fatura;1761;502,74;
;"ANTONIO SERGIO NAKAO DE AGUIAR";" 00543";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-26T00:00:00.000-03:00;202307;Outros;3161;3100;81586787187
;"GABRIEL NEVES CUNHA";" 00552";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-26T00:00:00.000-03:00;202307;Outros;3161;3100;70018619100
;"LILLIANE BRAGA ARRUDA";" 00563";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-26T00:00:00.000-03:00;202307;Outros;3161;3100;92228992100
;"PRISCILA FERNANDA SILVA DE OLIVEIRA";" 00578";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-26T00:00:00.000-03:00;202307;Outros;3161;3100;4163129189
;"ABDIEL GUEDES DOURADO";" 00128";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;3748574150
5469973000198;"CONSTRUTORA MABEL LTDA";" 00031";"NF 18  REF.12/2022";"AGENCIA GOIANA DE HABITACAO S/A";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";3194;584659,39;
13959253000139;"VR BRASIL CONSTRUTORA LTDA";" 00003";"NF 25 REF 07/2023";"AGENCIA GOIANA DE HABITACAO S/A";2023-07-18T00:00:00.000-03:00;202307;"Nota Fiscal";3194;396305;
34481804000171;"IPAM INSTITUTO DE PREVIDENCIA E ASSISTENCIA DOS SERVIDORES DO MUNICIPIO DE PORTO VELHO RO";" 00453";453;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-24T00:00:00.000-03:00;202307;Outros;2401;315,63;
;"CAMILA PROVASIO GOMES FIGUEIREDO";" 00143";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;3466262186
;"DAIANE DE FREITAS SILVA";" 00146";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;4896492110
;"JULLY ANNE RIBEIRO DA CRUZ";" 00178";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;2655089162
;"KATHERINE GIOVANI DE OLIVEIRA";" 00180";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;10798231661
;"LARISSA NEVES DA COSTA";" 00185";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;75151260197
;"LORRANA LAILA SILVA DE ALMEIDA";" 00564";"CH 01/2021-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-26T00:00:00.000-03:00;202307;Outros;3161;3100;10666938628
4619933000112;"COMPLETTA CONSULTORIA E ASSESSORIA LTDA";" 00001";"540 PARTE";"GABINETE DO SECRETÁRIO DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTÁVEL";2023-07-25T00:00:00.000-03:00;202307;"Nota Fiscal";2101;10000;
16672836000172;"FIRE DISTRIBUIDORA DE PECAS SERVICOS EIRELI";" 00257";4867;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-31T00:00:00.000-03:00;202307;"Nota Fiscal";4093;2025;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";" 00186";IRRF/NF/1122;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-04T00:00:00.000-03:00;202307;Outros;4093;3436,61;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";" 00015";1148;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-28T00:00:00.000-03:00;202307;"Nota Fiscal";4093;5408,27;
9118398000130;"GLOBO ADMINISTRACAO EIRELI";" 00016";1142;"METROBUS TRANSPORTE COLETIVO S/A";2023-07-28T00:00:00.000-03:00;202307;"Nota Fiscal";4093;3998,83;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";" 00003";"182 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-18T00:00:00.000-03:00;202307;"Nota Fiscal";2401;5439,47;
18504013000163;"LARS LOCACOES E ENGENHARIA EIRELI - ME";" 00044";"187 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-26T00:00:00.000-03:00;202307;"Nota Fiscal";2401;1648,26;
30199011000103;"DANTAS DISTRIBUICAO E SERVICOS EIRELI";" 00009";"233 - LÍQUIDO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-07-17T00:00:00.000-03:00;202307;"Nota Fiscal";2401;37725;
36990073000115;"LGI COMERCIO DE PRODUTOS E SERVICOS LTDA";" 00101";126;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-07-11T00:00:00.000-03:00;202307;"Nota Fiscal";2961;3009,96;
16910656000181;"JS CONSTRUTORA E LOCADORA LTDA";" 00017";"1406- PARTE";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";4063;870303,59;
16910656000181;"JS CONSTRUTORA E LOCADORA LTDA";" 00027";1409-LÍQUIDO;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-11T00:00:00.000-03:00;202307;"Nota Fiscal";4063;777033,05;
16910656000181;"JS CONSTRUTORA E LOCADORA LTDA";" 00027";1409-IRRF;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-07-11T00:00:00.000-03:00;202307;"Nota Fiscal";4063;9437,65;
;"FERNANDA ALMEIDA COSTA GOMES";" 00025";"CH 07/2020-M.07/2023";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-07-06T00:00:00.000-03:00;202307;Outros;3161;2100;9991317619
33091401000153;"MPS BRASIL OUTSOURCING DE IMPRESSAO EIRELI";" 00005";1803;"AGÊNCIA BRASIL CENTRAL - ABC";2023-07-10T00:00:00.000-03:00;202307;"Nota Fiscal";1261;2997,14;
;"PAULA LETICIA MARTINS ROSENO";" 00442";"TFD - PHELYPEGABRIEL";"FUNDO ESTADUAL DE SAÚDE - FES";2023-07-20T00:00:00.000-03:00;202307;Outros;2850;99;70183917170
5428409001018;"PROPEG COMUNICACAO S A";" 00003";3634;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;19794,73;
5428409001018;"PROPEG COMUNICACAO S A";" 00003";3686;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;9402,5;
5428409001018;"PROPEG COMUNICACAO S A";" 00003";3732;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;2969,28;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3667;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;2068,55;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3697;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;1918,11;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3601;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;13503,75;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3670;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;3761;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3597;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;14103,75;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3675;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;5750,56;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3602;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;5641,5;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3696;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-05T00:00:00.000-03:00;202307;"Nota Fiscal";1201;1930,24;
5428409001018;"PROPEG COMUNICACAO S A";" 00010";3700;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-06T00:00:00.000-03:00;202307;"Nota Fiscal";1201;75220;
5428409001018;"PROPEG COMUNICACAO S A";" 00003";3545ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";1201;235,8;
5428409001018;"PROPEG COMUNICACAO S A";" 00003";3430IRRF;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-07-07T00:00:00.000-03:00;202307;"Nota Fiscal";1201;9,47;
