﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
2392459000103;"METROBUS TRANSPORTE COLETIVO S A";METROBUS;" 003";" 00032";2023.4093.003.00032.00004;2023-04-27T00:00:00.000-03:00;202304;4093;1187,22;
4743010000178;"ALFA TERMOMECANICA EIRELI - EPP";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 020";" 00002";2023.2950.020.00002.00004;2023-04-13T00:00:00.000-03:00;202304;2950;3053,05;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00034";2023.1701.009.00034.00007;2023-04-05T00:00:00.000-03:00;202304;1701;346;
37266251000122;"SAMPA PRODUTOS ELETRONICOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00197";2023.2850.016.00197.00001;2023-04-14T00:00:00.000-03:00;202304;2850;163354,41;
38743357000132;"STRATA ENGENHARIA LTDA";GOINFRA;" 070";" 00060";2022.3163.070.00060.00007;2023-04-06T00:00:00.000-03:00;202304;3163;82445,4;
38743357000132;"STRATA ENGENHARIA LTDA";GOINFRA;" 070";" 00060";2022.3163.070.00060.00011;2023-04-14T00:00:00.000-03:00;202304;3163;69476,84;
38743357000132;"STRATA ENGENHARIA LTDA";GOINFRA;" 042";" 00023";2023.4063.042.00023.00003;2023-04-26T00:00:00.000-03:00;202304;4063;9233,32;
38743357000132;"STRATA ENGENHARIA LTDA";GOINFRA;" 042";" 00032";2023.4063.042.00032.00001;2023-04-26T00:00:00.000-03:00;202304;4063;3336,57;
418160000155;"COMURG COMPANHIA DE URBANIZACAO DE GOIANIA";METROBUS;" 013";" 00077";2023.4093.013.00077.00008;2023-04-19T00:00:00.000-03:00;202304;4093;47,85;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";AGEHAB;" 019";" 00051";2022.3194.019.00051.00004;2023-04-18T00:00:00.000-03:00;202304;3194;14534,36;
2156313000169;"CONSTRUTORA CENTRAL DO BRASIL S A";AGEHAB;" 019";" 00059";2022.3194.019.00059.00003;2023-04-28T00:00:00.000-03:00;202304;3194;1691912,08;
25091307000176;"INSTITUTO DE PREV E ASSIST DOS SERV DO EST TOCANTINS";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 001";" 00064";2023.2601.001.00064.00001;2023-04-26T00:00:00.000-03:00;202304;2601;974,89;
25091307000176;"INSTITUTO DE PREV E ASSIST DOS SERV DO EST TOCANTINS";"CORPO BOMBEIROS MILITAR";" 001";" 00059";2023.2903.001.00059.00003;2023-04-26T00:00:00.000-03:00;202304;2903;8784,08;
25091307000176;"INSTITUTO DE PREV E ASSIST DOS SERV DO EST TOCANTINS";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00085";2023.2901.015.00085.00003;2023-04-27T00:00:00.000-03:00;202304;2901;13123,79;
25091307000176;"INSTITUTO DE PREV E ASSIST DOS SERV DO EST TOCANTINS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 251";" 00105";2023.2401.251.00105.00001;2023-04-27T00:00:00.000-03:00;202304;2401;5012,25;
60701190000104;"ITAU UNIBANCO S A";IPASGO;" 008";" 00024";2023.1861.008.00024.00003;2023-04-24T00:00:00.000-03:00;202304;1861;86651,35;
;"ARMANDO RASSI";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00309";2023.1780.074.00309.00001;2023-04-20T00:00:00.000-03:00;202304;1780;13537,81;21649774168
;"DIOMAR BENTO GONCALVES";DETRAN;" 016";" 00271";2023.2961.016.00271.00001;2023-04-03T00:00:00.000-03:00;202304;2961;99;4460049104
680464000196;"CONSELHO ESCOLAR CEL CARRIJO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 157";" 00005";2023.2401.157.00005.00001;2023-04-26T00:00:00.000-03:00;202304;2401;1654,06;
4215934000100;"LC SISTEMAS LTDA";GOINFRA;" 005";" 00016";2023.4063.005.00016.00004;2023-04-14T00:00:00.000-03:00;202304;4063;3610,6;
24836603000196;"SERVI O AUTONOMO DE AGUA E ESGOTO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 008";" 00028";2023.3261.008.00028.00003;2023-04-05T00:00:00.000-03:00;202304;3261;3,46;
675468000186;"DEMAE-DEPARTAMENTO MUNICIPA DE AGUA E ESGOTO DE C NOVAS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00059";2023.1801.005.00059.00004;2023-04-27T00:00:00.000-03:00;202304;1801;337,38;
2033679000140;"SERVICO AUTONOMO DE AGUA E ESGOTO - CORUMBA DE GOIAS";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 007";" 00119";2023.2906.007.00119.00002;2023-04-17T00:00:00.000-03:00;202304;2906;4966,49;
;"MARILSON RIBEIRO SOARES";GOINFRA;" 052";" 00036";2023.4063.052.00036.00001;2023-04-24T00:00:00.000-03:00;202304;4063;800;19076150168
;"MARIA APARECIDA FERREIRA DE FARIA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00363";2023.1780.074.00363.00001;2023-04-20T00:00:00.000-03:00;202304;1780;8537,51;64966941172
4869711000158;"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS IMPORTACAO E EXPORTACAO LTDA";IPASGO;" 010";" 00003";2023.1861.010.00003.00001;2023-04-05T00:00:00.000-03:00;202304;1861;33288,36;
4869711000158;"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS IMPORTACAO E EXPORTACAO LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 020";" 00018";2022.1801.020.00018.00001;2023-04-05T00:00:00.000-03:00;202304;1801;170603,94;
4869711000158;"FLEXIBASE INDUSTRIA E COMERCIO DE MOVEIS IMPORTACAO E EXPORTACAO LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 249";" 00009";2022.2401.249.00009.00004;2023-04-12T00:00:00.000-03:00;202304;2401;47785,12;
;"CALIXTO NERI DE SOUSA";"ENCARGOS ESPECIAIS";" 012";" 00998";2023.1704.012.00998.00001;2023-04-28T00:00:00.000-03:00;202304;1704;287,72;5775779134
3678241000182;"TRIADY CONSTRUTORA E INCORPORADORA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00021";2023.2401.240.00021.00007;2023-04-14T00:00:00.000-03:00;202304;2401;35877,43;
2858942000130;"ECO ENGENHARIA LTDA";GOINFRA;" 062";" 00004";2022.3163.062.00004.00005;2023-04-26T00:00:00.000-03:00;202304;3163;116488,41;
1907954000145;"ABRANTES MARTINS MELGACO LTDA";IQUEGO;" 005";" 00044";2023.2890.005.00044.00006;2023-04-20T00:00:00.000-03:00;202304;2890;825,01;
1907954000145;"ABRANTES MARTINS MELGACO LTDA";IQUEGO;" 005";" 00044";2023.2890.005.00044.00007;2023-04-20T00:00:00.000-03:00;202304;2890;224,24;
1907954000145;"ABRANTES MARTINS MELGACO LTDA";IQUEGO;" 005";" 00044";2023.2890.005.00044.00003;2023-04-20T00:00:00.000-03:00;202304;2890;1874,26;
5790591000161;"SINDICATO DOS GESTORES GOVERNAMENTAIS DE GOIAS";AGEHAB;" 001";" 00064";2023.4094.001.00064.00003;2023-04-27T00:00:00.000-03:00;202304;4094;327,49;
4386341000106;"ALFA EVENTOS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00004";2023.2401.174.00004.00029;2023-04-26T00:00:00.000-03:00;202304;2401;22874,32;
4386341000106;"ALFA EVENTOS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00004";2023.2401.174.00004.00034;2023-04-26T00:00:00.000-03:00;202304;2401;1354,95;
2262368000153;"PREFEITURA MUNICIPAL DE ANICUNS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 231";" 00002";2023.2401.231.00002.00001;2023-04-14T00:00:00.000-03:00;202304;2401;0;
33549114000144;"CONSTRUTORA INGA LTDA";GOINFRA;" 064";" 00004";2022.3163.064.00004.00008;2023-04-12T00:00:00.000-03:00;202304;3163;36573,2;
;"WANDERLEIA MOURA COUTO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00004";2023.2401.192.00004.00004;2023-04-28T00:00:00.000-03:00;202304;2401;345,4;35162147168
5919748000106;"CONSELHO DA SUBSECRETARIA REGIONAL DE EDUCACAO DE TRINDADE";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 275";" 00029";2023.2401.275.00029.00001;2023-04-27T00:00:00.000-03:00;202304;2401;108861,92;
5865929000105;"CONSELHO REGIONAL DA SUBS DE EDUCACAO DE INHUMAS";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 275";" 00014";2023.2401.275.00014.00001;2023-04-19T00:00:00.000-03:00;202304;2401;929524,73;
5965288000152;"TOP SYSTEM INFORMATICA LTDA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00053";2023.1701.009.00053.00007;2023-04-05T00:00:00.000-03:00;202304;1701;8033,63;
5895525000156;"OBJETIVA PRODUTOS E SERVICOS P LABORATORIOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00104";2023.2850.045.00104.00002;2023-04-14T00:00:00.000-03:00;202304;2850;2455,84;
1037124000104;"FUNDO ESTADUAL DO MEIO AMBIENTE";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 019";" 00001";2023.2153.019.00001.00001;2023-04-24T00:00:00.000-03:00;202304;2153;20010;
1283845000102;"FEDERA AO GOIANA DE DESPORTOS UNIVERSITARIOS";UEG;" 010";" 00978";2023.3162.010.00978.00001;2023-04-12T00:00:00.000-03:00;202304;3162;2000;
1349595000158;"W T TRANSPORTES E TURISMO - EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 174";" 00012";2023.2401.174.00012.00008;2023-04-12T00:00:00.000-03:00;202304;2401;1000;
3918382000125;"AGENCIA DE FOMENTO DE GOIAS S A";AGEHAB;" 020";" 00002";2023.4094.020.00002.00003;2023-04-24T00:00:00.000-03:00;202304;4094;202500;
3918382000125;"AGENCIA DE FOMENTO DE GOIAS S A";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 015";" 00001";2023.3001.015.00001.00004;2023-04-26T00:00:00.000-03:00;202304;3001;937500;
;"MARIA ELIZETE DE AZEVEDO FAYAD";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00017";2023.2901.021.00017.00005;2023-04-20T00:00:00.000-03:00;202304;2901;706,89;19722834134
;"DELMA MARTINS COSTA TEIXEIRA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00184";2023.1701.009.00184.00002;2023-04-14T00:00:00.000-03:00;202304;1701;1226,12;43777457191
7818845000138;"TORMINN TORMINN ADMINISTRADORA DE BENS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00050";2023.2850.016.00050.00002;2023-04-14T00:00:00.000-03:00;202304;2850;1499,85;
7818845000138;"TORMINN TORMINN ADMINISTRADORA DE BENS LTDA";AGEHAB;" 007";" 00009";2023.4094.007.00009.00003;2023-04-26T00:00:00.000-03:00;202304;4094;31616,37;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 020";" 00006";2023.2601.020.00006.00002;2023-04-14T00:00:00.000-03:00;202304;2601;7582,61;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 020";" 00008";2023.2601.020.00008.00003;2023-04-19T00:00:00.000-03:00;202304;2601;73737,69;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00045";2023.2850.016.00045.00011;2023-04-19T00:00:00.000-03:00;202304;2850;121235,24;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";IQUEGO;" 005";" 00046";2023.2890.005.00046.00006;2023-04-19T00:00:00.000-03:00;202304;2890;194,79;
7262535000180;"GARRA FORTE ADMINISTRACAO E SERVICOS LTDA";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 020";" 00008";2023.2601.020.00008.00004;2023-04-28T00:00:00.000-03:00;202304;2601;89521,05;
2004950000110;"SITRAN COMERCIO E INDUSTRIA DE ELTRONICA LTDA";GOINFRA;" 049";" 00011";2023.4063.049.00011.00007;2023-04-26T00:00:00.000-03:00;202304;4063;433390,79;
1695562000240;"MISSAO EVANGELICA FILADELFIA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00022";2023.2401.192.00022.00004;2023-04-28T00:00:00.000-03:00;202304;2401;8320,93;
5783472000181;"FUNDACAO TIRADENTES";"POLÍCIA MILITAR";" 005";" 00088";2023.2902.005.00088.00001;2023-04-20T00:00:00.000-03:00;202304;2902;2677,02;
5783472000181;"FUNDACAO TIRADENTES";"POLÍCIA MILITAR";" 002";" 00036";2023.2902.002.00036.00007;2023-04-26T00:00:00.000-03:00;202304;2902;0;
5897975000188;"FOCCUS FACILITIES LTDA";GOINFRA;" 028";" 00008";2023.4063.028.00008.00001;2023-04-20T00:00:00.000-03:00;202304;4063;102455,5;
5897975000188;"FOCCUS FACILITIES LTDA";GOINFRA;" 028";" 00008";2023.4063.028.00008.00004;2023-04-27T00:00:00.000-03:00;202304;4063;1371,99;
;"NILTON CARNEIRO MOREIRA";FUNPRODUZIR;" 002";" 00056";2023.3351.002.00056.00001;2023-04-26T00:00:00.000-03:00;202304;3351;200,2;19611617100
;"EURIPEDES RAMOS FERREIRA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00185";2023.1701.009.00185.00002;2023-04-14T00:00:00.000-03:00;202304;1701;3282,06;13722590159
3786187000199;"SERVICO SOCIAL DA INDUSTRIA - SESI - DR GO";IQUEGO;" 005";" 00077";2023.2890.005.00077.00001;2023-04-26T00:00:00.000-03:00;202304;2890;16056,26;
7030637000170;"TRIP LOCACOES E EVENTOS LTDA-EPP";UEG;" 010";" 00003";2023.3162.010.00003.00020;2023-04-26T00:00:00.000-03:00;202304;3162;33171,01;
2812043000105;"ASSOCIACAO BRASILEIRA DE ESPERANCA E VIDA - ABEVIDA";"FUNDO ESTADUAL DE SAUDE- FES";" 053";" 00439";2022.2850.053.00439.00005;2023-04-27T00:00:00.000-03:00;202304;2850;9420,25;
2812043000105;"ASSOCIACAO BRASILEIRA DE ESPERANCA E VIDA - ABEVIDA";"FUNDO ESTADUAL DE SAUDE- FES";" 053";" 00439";2022.2850.053.00439.00006;2023-04-27T00:00:00.000-03:00;202304;2850;3101,62;
6169881000155;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 101";" 00044";2023.2850.101.00044.00002;2023-04-14T00:00:00.000-03:00;202304;2850;925714,91;
;"ALDO DIVINO ALVES DE OLIVEIRA";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 009";" 00188";2023.1781.009.00188.00001;2023-04-27T00:00:00.000-03:00;202304;1781;0;10128565187
2553736000112;"TEMA CONSTRUTORA E TERRAPLENAGEM LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00016";2023.2401.240.00016.00011;2023-04-13T00:00:00.000-03:00;202304;2401;9528,17;
2553736000112;"TEMA CONSTRUTORA E TERRAPLENAGEM LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 274";" 00002";2023.2401.274.00002.00001;2023-04-25T00:00:00.000-03:00;202304;2401;219594,26;
;"WANDER ROSA JUNIOR";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00310";2023.1780.074.00310.00001;2023-04-20T00:00:00.000-03:00;202304;1780;14111,68;7533934172
4639279000109;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE GUAPO";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00072";2023.2850.012.00072.00004;2023-04-27T00:00:00.000-03:00;202304;2850;632,35;
29979036006505;"INSTITUTO NACIONAL DO SEGURO SOCIAL";UEG;" 003";" 00065";2023.3162.003.00065.00002;2023-04-19T00:00:00.000-03:00;202304;3162;173106,29;
37623352000103;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 101";" 00037";2023.2850.101.00037.00002;2023-04-14T00:00:00.000-03:00;202304;2850;1647257,36;
;"NORMA BEATRIZ GOMES DE CASTRO";"ENCARGOS ESPECIAIS";" 012";" 00873";2023.1704.012.00873.00001;2023-04-12T00:00:00.000-03:00;202304;1704;200,37;36104906168
6064227000187;"AGENCIA GOIANA DE DEFESA AGROPECUARIA - AGRODEFESA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 001";" 00026";2023.3261.001.00026.00003;2023-04-27T00:00:00.000-03:00;202304;3261;216273,54;
6064227000187;"AGENCIA GOIANA DE DEFESA AGROPECUARIA - AGRODEFESA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 001";" 00031";2023.3261.001.00031.00003;2023-04-27T00:00:00.000-03:00;202304;3261;1044945,47;
6064227000187;"AGENCIA GOIANA DE DEFESA AGROPECUARIA - AGRODEFESA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 021";" 00003";2023.3261.021.00003.00003;2023-04-27T00:00:00.000-03:00;202304;3261;20716,02;
;"VANIS OLIVEIRA DE AZEVEDO";"ENCARGOS ESPECIAIS";" 012";" 01008";2023.1704.012.01008.00001;2023-04-26T00:00:00.000-03:00;202304;1704;257,25;47239476120
;"ENERY MARTINS CEZAR BATISTA";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00316";2023.1780.074.00316.00001;2023-04-20T00:00:00.000-03:00;202304;1780;11634,3;13004980134
71208516000174;"ALGAR TELECOM S A";"GAB. DO SECRET. CHEFE DA CGE";" 005";" 00016";2023.1501.005.00016.00005;2023-04-19T00:00:00.000-03:00;202304;1501;176,86;
71208516000174;"ALGAR TELECOM S A";"POLÍCIA CIVIL";" 008";" 00025";2023.2904.008.00025.00001;2023-04-28T00:00:00.000-03:00;202304;2904;650,9;
;"CASSIO OLIVEIRA BARCELOS";IQUEGO;" 001";" 00370";2023.2890.001.00370.00001;2023-04-27T00:00:00.000-03:00;202304;2890;3835,45;85961914100
;"JOSE CARLOS FERREIRA DA LUZ";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00352";2023.1780.074.00352.00001;2023-04-20T00:00:00.000-03:00;202304;1780;2611,58;24338923172
7928722000150;"AMERICA TINTAS EIRELI - EPP";METROBUS;" 013";" 00205";2023.4093.013.00205.00002;2023-04-10T00:00:00.000-03:00;202304;4093;419,38;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00261";2023.2401.009.00261.00001;2023-04-26T00:00:00.000-03:00;202304;2401;2643,24;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";" 001";" 00063";2023.3301.001.00063.00001;2023-04-27T00:00:00.000-03:00;202304;3301;361,48;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";" 001";" 00062";2023.3301.001.00062.00001;2023-04-27T00:00:00.000-03:00;202304;3301;230,04;
5469074000195;"INSTITUTO DE SEGURIDADE SOCIAL DO MUNICIPIO DE ANAPOLIS - ISSA";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00070";2023.2850.012.00070.00004;2023-04-27T00:00:00.000-03:00;202304;2850;4023,96;
9168219000179;"VIENA LOCACOES TURISMO E EVENTOS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00096";2023.2401.192.00096.00001;2023-04-14T00:00:00.000-03:00;202304;2401;2786,11;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"POLÍCIA MILITAR";" 009";" 00006";2023.2902.009.00006.00003;2023-04-19T00:00:00.000-03:00;202304;2902;21009,36;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";FAPEG;" 005";" 00003";2023.3161.005.00003.00003;2023-04-24T00:00:00.000-03:00;202304;3161;552,07;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00018";2023.1801.019.00018.00003;2023-04-26T00:00:00.000-03:00;202304;1801;15626,18;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GAB. SEC. EST. AGRIC., PECU., ABASTEC.";" 007";" 00034";2023.3201.007.00034.00003;2023-04-26T00:00:00.000-03:00;202304;3201;1362,07;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 006";" 00073";2023.3001.006.00073.00005;2023-04-26T00:00:00.000-03:00;202304;3001;5434,59;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 016";" 00104";2023.2850.016.00104.00003;2023-04-27T00:00:00.000-03:00;202304;2850;66870;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"GAB. DO PROC. GERAL DO ESTADO";" 005";" 00020";2023.1401.005.00020.00003;2023-04-28T00:00:00.000-03:00;202304;1401;2922,93;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"POLÍCIA CIVIL";" 010";" 00016";2023.2904.010.00016.00001;2023-04-28T00:00:00.000-03:00;202304;2904;42273,62;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";" 024";" 00028";2023.2950.024.00028.00001;2023-04-28T00:00:00.000-03:00;202304;2950;18004,82;
90400888000142;"BANCO SANTANDER (BRASIL) S.A.";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00123";2023.1780.003.00123.00001;2023-04-26T00:00:00.000-03:00;202304;1780;27998,31;
;"VICTOR LEONARDO RIGO";"ENCARGOS ESPECIAIS";" 012";" 01027";2023.1704.012.01027.00002;2023-04-26T00:00:00.000-03:00;202304;1704;2578,34;92988288100
1797423000147;"GHS INDUSTRIA E SERVICOS LTDA";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 019";" 00001";2023.2601.019.00001.00008;2023-04-14T00:00:00.000-03:00;202304;2601;3897,37;
3817702000150;"VOLUS TECNOLOGIA E GESTAO DE BENEFICIOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 046";" 00621";2022.2850.046.00621.00006;2023-04-14T00:00:00.000-03:00;202304;2850;39972;
1644731000132;"CTIS TECNOLOGIA S A";IPASGO;" 001";" 00007";2023.1861.001.00007.00007;2023-04-05T00:00:00.000-03:00;202304;1861;17959,73;
;"UNILSON MARCUS ALVES DE OLIVEIRA";IPASGO;" 016";" 00043";2023.1861.016.00043.00001;2023-04-12T00:00:00.000-03:00;202304;1861;2700;82932387120
9179234000112;"ICONE COMERCIO SERVICOS E LOCACOES LTDA - EPP";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00049";2023.1601.006.00049.00004;2023-04-05T00:00:00.000-03:00;202304;1601;5339,02;
9053134000145;"ELFA MEDICAMENTOS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00303";2023.2850.066.00303.00001;2023-04-24T00:00:00.000-03:00;202304;2850;790,3;
9560857000130;"STOCK COMERCIAL LTDA - EPP";UEG;" 010";" 00918";2023.3162.010.00918.00001;2023-04-12T00:00:00.000-03:00;202304;3162;3510,61;
394460005887;"MINISTERIO DA FAZENDA";AGEHAB;" 007";" 00016";2023.4094.007.00016.00003;2023-04-20T00:00:00.000-03:00;202304;4094;5513,01;
3506307000157;"TICKET SOLUCOES HDFGT S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00143";2023.1701.009.00143.00002;2023-04-05T00:00:00.000-03:00;202304;1701;35085,34;
3506307000157;"TICKET SOLUCOES HDFGT S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00146";2023.1701.009.00146.00002;2023-04-05T00:00:00.000-03:00;202304;1701;34849,83;
3506307000157;"TICKET SOLUCOES HDFGT S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00140";2023.1701.009.00140.00001;2023-04-05T00:00:00.000-03:00;202304;1701;1183;
3506307000157;"TICKET SOLUCOES HDFGT S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00276";2023.1701.009.00276.00001;2023-04-12T00:00:00.000-03:00;202304;1701;8830,33;
;"RODRIGO ROCHA FERREIRA";IPASGO;" 016";" 00052";2023.1861.016.00052.00001;2023-04-28T00:00:00.000-03:00;202304;1861;194,5;79484549187
7847837000110;"CIENTIFICA MEDICA HOSPITALAR LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00240";2023.2850.066.00240.00001;2023-04-05T00:00:00.000-03:00;202304;2850;410,4;
7847837000110;"CIENTIFICA MEDICA HOSPITALAR LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 066";" 00098";2023.2850.066.00098.00003;2023-04-27T00:00:00.000-03:00;202304;2850;43254;
;"MARISAURA DA ANUNCIACAO RODRIGUES";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00328";2023.1780.074.00328.00001;2023-04-20T00:00:00.000-03:00;202304;1780;11614,86;21964270120
;"NEVES DE AURORA GOMIDES";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 074";" 00305";2023.1780.074.00305.00001;2023-04-20T00:00:00.000-03:00;202304;1780;7881,33;12615706187
;"JOSE ANTONIO GONCALVES";"FUNDO FINANC. REG. PROP. PREV. MILITAR";" 009";" 00158";2023.1781.009.00158.00001;2023-04-25T00:00:00.000-03:00;202304;1781;11708,76;34986120182
1131010000129;"PREFEITURA MUNICIPAL DE OUVIDOR";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 279";" 00003";2023.2401.279.00003.00001;2023-04-10T00:00:00.000-03:00;202304;2401;101145,6;
1131010000129;"PREFEITURA MUNICIPAL DE OUVIDOR";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 231";" 00003";2023.2401.231.00003.00001;2023-04-14T00:00:00.000-03:00;202304;2401;1491,84;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00081";2023.3001.002.00081.00003;2023-04-27T00:00:00.000-03:00;202304;3001;27266,49;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 002";" 00095";2023.3001.002.00095.00003;2023-04-27T00:00:00.000-03:00;202304;3001;108704,1;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 004";" 00004";2023.3001.004.00004.00003;2023-04-27T00:00:00.000-03:00;202304;3001;1927;
