﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00171";2023.2401.009.00171.00001;2023-03-29T00:00:00.000-03:00;202303;2401;25045,55;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00176";2023.2401.009.00176.00001;2023-03-29T00:00:00.000-03:00;202303;2401;89414,15;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 013";" 00027";2023.2401.013.00027.00001;2023-03-29T00:00:00.000-03:00;202303;2401;40;
1409705000120;"SECRETARIA DE ESTADO DA EDUCACAO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 014";" 00051";2023.2401.014.00051.00001;2023-03-29T00:00:00.000-03:00;202303;2401;1050367,73;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 003";" 00057";2023.2904.003.00057.00003;2023-03-29T00:00:00.000-03:00;202303;2904;22308902,29;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 003";" 00040";2023.2904.003.00040.00002;2023-03-29T00:00:00.000-03:00;202303;2904;431502,08;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 003";" 00041";2023.2904.003.00041.00002;2023-03-29T00:00:00.000-03:00;202303;2904;4920667,1;
37014123000191;"DELEGACIA-GERAL DA POLICIA CIVIL";"POLÍCIA CIVIL";" 003";" 00042";2023.2904.003.00042.00002;2023-03-29T00:00:00.000-03:00;202303;2904;134,7;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00048";2023.2903.001.00048.00001;2023-03-17T00:00:00.000-03:00;202303;2903;6466,71;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00038";2023.2903.001.00038.00002;2023-03-29T00:00:00.000-03:00;202303;2903;17866;
33638099000100;"CORPO DE BOMBEIROS MILITAR";"CORPO BOMBEIROS MILITAR";" 001";" 00043";2023.2903.001.00043.00002;2023-03-29T00:00:00.000-03:00;202303;2903;375640,77;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00061";2023.1101.001.00061.00001;2023-03-30T00:00:00.000-03:00;202303;1101;8240,61;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00063";2023.1101.001.00063.00002;2023-03-30T00:00:00.000-03:00;202303;1101;3650,33;
25108457000145;"SECRETARIA DE ESTADO DA CASA CIVIL";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 003";" 00003";2023.1101.003.00003.00002;2023-03-30T00:00:00.000-03:00;202303;1101;6;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 006";" 00144";2023.1601.006.00144.00001;2023-03-15T00:00:00.000-03:00;202303;1601;10718,28;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 001";" 00023";2023.1601.001.00023.00002;2023-03-29T00:00:00.000-03:00;202303;1601;141545,4;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 001";" 00027";2023.1601.001.00027.00002;2023-03-29T00:00:00.000-03:00;202303;1601;12487,23;
37261757000149;"SECRETARIA DE ESTADO DA CASA MILITAR";"GAB. DO SECRET. CHEFE DA CASA MILITAR";" 001";" 00025";2023.1601.001.00025.00002;2023-03-29T00:00:00.000-03:00;202303;1601;97001,92;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00107";2023.2901.015.00107.00001;2023-03-16T00:00:00.000-03:00;202303;2901;466159,09;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00081";2023.2901.021.00081.00002;2023-03-23T00:00:00.000-03:00;202303;2901;460;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00072";2023.2901.015.00072.00002;2023-03-29T00:00:00.000-03:00;202303;2901;137048,01;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 015";" 00073";2023.2901.015.00073.00006;2023-03-29T00:00:00.000-03:00;202303;2901;1290,27;
1409606000148;"SECRETARIA DE ESTADO DA SEGURANCA PUBLICA";"GAB. SEC. SEGURANÇA PÚBLICA";" 018";" 00006";2023.2901.018.00006.00002;2023-03-29T00:00:00.000-03:00;202303;2901;225915,18;
638357000108;"SECRETARIA DE ESTADO DE MEIO AMBIENTE E DESENVOLVIMENTO SUSTENTAVEL";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00015";2023.2101.001.00015.00003;2023-03-29T00:00:00.000-03:00;202303;2101;2430,03;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00008";2023.3162.010.00008.00004;2023-03-02T00:00:00.000-03:00;202303;3162;3175;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00044";2023.3162.010.00044.00004;2023-03-02T00:00:00.000-03:00;202303;3162;255;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00001";2023.3162.050.00001.00011;2023-03-14T00:00:00.000-03:00;202303;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00001";2023.3162.050.00001.00013;2023-03-14T00:00:00.000-03:00;202303;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 050";" 00001";2023.3162.050.00001.00015;2023-03-14T00:00:00.000-03:00;202303;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00156";2023.3162.010.00156.00001;2023-03-15T00:00:00.000-03:00;202303;3162;1000;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00160";2023.3162.010.00160.00002;2023-03-15T00:00:00.000-03:00;202303;3162;1343,5;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00233";2023.3162.010.00233.00001;2023-03-15T00:00:00.000-03:00;202303;3162;1840;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00230";2023.3162.010.00230.00001;2023-03-15T00:00:00.000-03:00;202303;3162;3300;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 010";" 00054";2023.3162.010.00054.00002;2023-03-22T00:00:00.000-03:00;202303;3162;1035,8;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 034";" 00121";2023.3162.034.00121.00004;2023-03-27T00:00:00.000-03:00;202303;3162;19127,64;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00056";2023.3162.003.00056.00004;2023-03-30T00:00:00.000-03:00;202303;3162;1513,12;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00056";2023.3162.003.00056.00005;2023-03-30T00:00:00.000-03:00;202303;3162;1344,23;
1112580000171;"UNIVERSIDADE ESTADUAL DE GOIAS - UEG";UEG;" 003";" 00046";2023.3162.003.00046.00002;2023-03-30T00:00:00.000-03:00;202303;3162;2334,5;
24812554000151;"EMPRESA ESTADUAL DE PROCESSAMENTO DE DADOS DE GOIAS";"ENCARGOS GERAIS DO ESTADO";" 002";" 00003";2023.1802.002.00003.00001;2023-03-17T00:00:00.000-03:00;202303;1802;1547447,1;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 020";" 00040";2023.1861.020.00040.00001;2023-03-01T00:00:00.000-03:00;202303;1861;11832,14;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00025";2023.1861.012.00025.00001;2023-03-06T00:00:00.000-03:00;202303;1861;9955,51;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00025";2023.1861.012.00025.00003;2023-03-06T00:00:00.000-03:00;202303;1861;1354,49;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00022";2023.1861.012.00022.00001;2023-03-06T00:00:00.000-03:00;202303;1861;32336,92;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 004";" 00037";2023.1861.004.00037.00001;2023-03-17T00:00:00.000-03:00;202303;1861;32870,69;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 008";" 00040";2023.1861.008.00040.00004;2023-03-22T00:00:00.000-03:00;202303;1861;297,94;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 020";" 00113";2023.1861.020.00113.00001;2023-03-22T00:00:00.000-03:00;202303;1861;60516,48;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 020";" 00137";2023.1861.020.00137.00001;2023-03-24T00:00:00.000-03:00;202303;1861;12000;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00034;2023-03-31T00:00:00.000-03:00;202303;1861;1356911,87;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 009";" 00036";2023.1780.009.00036.00001;2023-03-29T00:00:00.000-03:00;202303;1780;22987,22;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00129";2023.2401.222.00129.00001;2023-03-29T00:00:00.000-03:00;202303;2401;1971,2;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00144";2023.2401.222.00144.00001;2023-03-29T00:00:00.000-03:00;202303;2401;4923,9;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"AGÊNCIA BRASIL CENTRAL - ABC";" 001";" 00042";2023.1261.001.00042.00002;2023-03-29T00:00:00.000-03:00;202303;1261;48753,05;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";EMATER;" 001";" 00061";2023.3262.001.00061.00002;2023-03-30T00:00:00.000-03:00;202303;3262;121382,7;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";" 001";" 00041";2023.3301.001.00041.00002;2023-03-30T00:00:00.000-03:00;202303;3301;46074,45;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 002";" 00031";2023.3362.002.00031.00002;2023-03-30T00:00:00.000-03:00;202303;3362;9244,59;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00078";2023.1401.001.00078.00002;2023-03-30T00:00:00.000-03:00;202303;1401;35906,56;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00081";2023.4001.003.00081.00002;2023-03-29T00:00:00.000-03:00;202303;4001;32872,86;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00002;2023-03-29T00:00:00.000-03:00;202303;1861;40610,99;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00003;2023-03-29T00:00:00.000-03:00;202303;1861;2538,19;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00005;2023-03-29T00:00:00.000-03:00;202303;1861;17623,24;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00014;2023-03-29T00:00:00.000-03:00;202303;1861;22324177,1;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00020;2023-03-29T00:00:00.000-03:00;202303;1861;9099925,11;
1246693000160;"INSTITUTO DE ASSISTENCIA DOS SERVIDORES PUBLICOS DO ESTADO DE GOIAS - IPASGO";IPASGO;" 012";" 00001";2023.1861.012.00001.00023;2023-03-29T00:00:00.000-03:00;202303;1861;13471011,77;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 002";" 00027";2023.3362.002.00027.00002;2023-03-30T00:00:00.000-03:00;202303;3362;5848,54;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 002";" 00028";2023.3362.002.00028.00002;2023-03-30T00:00:00.000-03:00;202303;3362;16347,81;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 004";" 00005";2023.3362.004.00005.00002;2023-03-30T00:00:00.000-03:00;202303;3362;49;
2088698000174;"JUNTA COMERCIAL DO ESTADO DE GOIAS";"JUNTA COMERCIAL DO EST. DE GOIAS-JUCEG";" 006";" 00040";2023.3362.006.00040.00002;2023-03-30T00:00:00.000-03:00;202303;3362;2334,55;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";METROBUS;" 014";" 00004";2023.4093.014.00004.00002;2023-03-01T00:00:00.000-03:00;202303;4093;73722,24;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00179";2022.2961.013.00179.00407;2023-03-06T00:00:00.000-03:00;202303;2961;124,33;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00310;2023-03-06T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00268;2023-03-08T00:00:00.000-03:00;202303;2961;634,4;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00567;2023-03-08T00:00:00.000-03:00;202303;2961;507,48;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00574;2023-03-08T00:00:00.000-03:00;202303;2961;1014,96;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00012";2022.2961.011.00012.00131;2023-03-08T00:00:00.000-03:00;202303;2961;93,25;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00007";2022.2961.011.00007.00129;2023-03-08T00:00:00.000-03:00;202303;2961;634,35;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00267;2023-03-08T00:00:00.000-03:00;202303;2961;422,9;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00012";2022.2961.011.00012.00127;2023-03-08T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00007";2022.2961.011.00007.00133;2023-03-08T00:00:00.000-03:00;202303;2961;84,58;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00273;2023-03-08T00:00:00.000-03:00;202303;2961;507,48;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00274;2023-03-08T00:00:00.000-03:00;202303;2961;63,43;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00014";2022.2961.011.00014.00057;2023-03-08T00:00:00.000-03:00;202303;2961;23,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00275;2023-03-08T00:00:00.000-03:00;202303;2961;296,04;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00591;2023-03-08T00:00:00.000-03:00;202303;2961;497,33;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00593;2023-03-08T00:00:00.000-03:00;202303;2961;253,74;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00013";2022.2961.011.00013.00277;2023-03-08T00:00:00.000-03:00;202303;2961;180,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00603;2023-03-08T00:00:00.000-03:00;202303;2961;1384,57;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00001";2022.2961.011.00001.00608;2023-03-09T00:00:00.000-03:00;202303;2961;1501,32;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00006";2022.2961.011.00006.00078;2023-03-09T00:00:00.000-03:00;202303;2961;95,16;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00012";2022.2961.011.00012.00134;2023-03-09T00:00:00.000-03:00;202303;2961;240;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 011";" 00006";2022.2961.011.00006.00079;2023-03-09T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00004;2023-03-09T00:00:00.000-03:00;202303;2961;29,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00001;2023-03-09T00:00:00.000-03:00;202303;2961;78,23;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00153";2022.2961.013.00153.00312;2023-03-13T00:00:00.000-03:00;202303;2961;169,16;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00483;2023-03-13T00:00:00.000-03:00;202303;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00152";2022.2961.013.00152.00323;2023-03-13T00:00:00.000-03:00;202303;2961;96,5;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00185";2022.2961.013.00185.00485;2023-03-14T00:00:00.000-03:00;202303;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00028;2023-03-15T00:00:00.000-03:00;202303;2961;1606,99;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00015;2023-03-15T00:00:00.000-03:00;202303;2961;465,19;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00016;2023-03-15T00:00:00.000-03:00;202303;2961;0;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00110";2023.2961.016.00110.00004;2023-03-16T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00045;2023-03-16T00:00:00.000-03:00;202303;2961;666,07;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00107";2023.2961.016.00107.00002;2023-03-16T00:00:00.000-03:00;202303;2961;90;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00049;2023-03-16T00:00:00.000-03:00;202303;2961;10589,11;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00062;2023-03-16T00:00:00.000-03:00;202303;2961;634,35;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00063;2023-03-16T00:00:00.000-03:00;202303;2961;803,51;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00084;2023-03-16T00:00:00.000-03:00;202303;2961;618,94;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00085;2023-03-16T00:00:00.000-03:00;202303;2961;1268,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00090;2023-03-16T00:00:00.000-03:00;202303;2961;465,19;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00086;2023-03-16T00:00:00.000-03:00;202303;2961;3171,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00093;2023-03-16T00:00:00.000-03:00;202303;2961;422,9;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00095;2023-03-16T00:00:00.000-03:00;202303;2961;1014,96;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00096;2023-03-16T00:00:00.000-03:00;202303;2961;6988,53;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00097;2023-03-16T00:00:00.000-03:00;202303;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00104;2023-03-16T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00112;2023-03-16T00:00:00.000-03:00;202303;2961;1469,59;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00113;2023-03-16T00:00:00.000-03:00;202303;2961;475,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00114;2023-03-16T00:00:00.000-03:00;202303;2961;3066,67;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00127;2023-03-16T00:00:00.000-03:00;202303;2961;1657,76;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00133;2023-03-16T00:00:00.000-03:00;202303;2961;888,16;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00103";2023.2961.016.00103.00020;2023-03-16T00:00:00.000-03:00;202303;2961;2132,48;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00110";2023.2961.016.00110.00018;2023-03-16T00:00:00.000-03:00;202303;2961;126,87;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00146;2023-03-16T00:00:00.000-03:00;202303;2961;1945,38;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00153;2023-03-17T00:00:00.000-03:00;202303;2961;1099,54;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00103";2023.2961.016.00103.00025;2023-03-17T00:00:00.000-03:00;202303;2961;166,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00111";2023.2961.016.00111.00166;2023-03-17T00:00:00.000-03:00;202303;2961;31,72;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00042";2023.2961.013.00042.00007;2023-03-23T00:00:00.000-03:00;202303;2961;95,16;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00048";2023.2961.013.00048.00003;2023-03-23T00:00:00.000-03:00;202303;2961;126,84;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00015;2023-03-23T00:00:00.000-03:00;202303;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00045";2023.2961.013.00045.00005;2023-03-23T00:00:00.000-03:00;202303;2961;845,8;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00036";2023.2961.013.00036.00017;2023-03-23T00:00:00.000-03:00;202303;2961;1691,6;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00014";2023.2961.013.00014.00002;2023-03-23T00:00:00.000-03:00;202303;2961;110,25;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 016";" 00002";2021.2961.016.00002.00198;2023-03-24T00:00:00.000-03:00;202303;2961;101,7;
2872448000120;"DEPARTAMENTO ESTADUAL DE TRANSITO";DETRAN;" 013";" 00045";2023.2961.013.00045.00015;2023-03-24T00:00:00.000-03:00;202303;2961;1903;
