﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00055";2023.1761.010.00055.00026;2023-12-15T00:00:00.000-02:00;202312;1761;2558,08;
1569755000174;"EMPRESA DE CONSERVACAO E LIMPEZA DALU LTDA";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00055";2023.1761.010.00055.00029;2023-12-15T00:00:00.000-02:00;202312;1761;16553,54;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 240";" 00026";2023.2401.240.00026.00015;2023-12-07T00:00:00.000-02:00;202312;2401;72394,39;
1661223000162;"SO TERRA CONSTRU ES E PROJETOS LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 190";" 00069";2023.2401.190.00069.00005;2023-12-18T00:00:00.000-02:00;202312;2401;1011,07;
2316487000141;"SERVICO AUTONOMO DE AGUA E ESGOTO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00135";2023.2401.192.00135.00011;2023-12-18T00:00:00.000-02:00;202312;2401;30700;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 022";" 00003";2023.1701.022.00003.00005;2023-12-13T00:00:00.000-02:00;202312;1701;106004,83;
799205000189;"FUNDACAO DE APOIO A PESQUISA - FUNAPE";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 028";" 00001";2023.1801.028.00001.00002;2023-12-20T00:00:00.000-02:00;202312;1801;160000;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00089";2023.2401.192.00089.00003;2023-12-08T00:00:00.000-02:00;202312;2401;1143,71;
731648000138;"FOX TURISMO VIAGENS E CAMBIO LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00116";2023.2401.016.00116.00031;2023-12-08T00:00:00.000-02:00;202312;2401;9047,68;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 001";" 00013";2023.2550.001.00013.00006;2023-12-08T00:00:00.000-02:00;202312;2550;4652,61;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 002";" 00019";2023.3052.002.00019.00003;2023-12-14T00:00:00.000-02:00;202312;3052;3685,67;
1278335000139;"MARSOU ENGENHARIA LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 026";" 00016";2023.4063.026.00016.00008;2023-12-15T00:00:00.000-02:00;202312;4063;143271,22;
1278335000139;"MARSOU ENGENHARIA LTDA";"FUNDO DE ARTE E CULTURA DO ESTADO DE GOIÁS - FUNDO CULTURAL";" 012";" 00009";2023.2550.012.00009.00003;2023-12-20T00:00:00.000-02:00;202312;2550;213210,47;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00054";2023.4063.005.00054.00011;2023-12-15T00:00:00.000-02:00;202312;4063;653,88;
34028316001347;"EMPRESA BRASILEIRA DE CORREIOS E TELEGRAFOS";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 006";" 00010";2023.3001.006.00010.00012;2023-12-27T00:00:00.000-02:00;202312;3001;0;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00346";2023.1780.003.00346.00001;2023-12-18T00:00:00.000-02:00;202312;1780;35217,38;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00350";2023.1780.003.00350.00001;2023-12-18T00:00:00.000-02:00;202312;1780;179812,2;
2474419000100;"ASSEMBLEIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00365";2023.1780.003.00365.00001;2023-12-18T00:00:00.000-02:00;202312;1780;651456,06;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00147";2023.1780.009.00147.00001;2023-12-19T00:00:00.000-02:00;202312;1780;75894,62;
2600963000151;"TRIBUNAL DE CONTAS DOS MUNICIPIOS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 009";" 00152";2023.1780.009.00152.00002;2023-12-19T00:00:00.000-02:00;202312;1780;1260,52;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"METROBUS TRANSPORTE COLETIVO S/A";" 014";" 00065";2023.4093.014.00065.00001;2023-12-01T00:00:00.000-02:00;202312;4093;341,6;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00177;2023-12-04T00:00:00.000-02:00;202312;2961;6832,01;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00198;2023-12-04T00:00:00.000-02:00;202312;2961;9016,26;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 023";" 00003";2023.2961.023.00003.00193;2023-12-04T00:00:00.000-02:00;202312;2961;1979,34;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00144";2023.4094.005.00144.00010;2023-12-05T00:00:00.000-02:00;202312;4094;583,16;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 008";" 00017";2023.1704.008.00017.00001;2023-12-18T00:00:00.000-02:00;202312;1704;626468,83;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00080";2023.4063.005.00080.00075;2023-12-21T00:00:00.000-02:00;202312;4063;0;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 012";" 00221";2023.1780.012.00221.00001;2023-12-20T00:00:00.000-02:00;202312;1780;1984508,91;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 008";" 00017";2023.1704.008.00017.00003;2023-12-20T00:00:00.000-02:00;202312;1704;31331,85;
2292266000180;"TRIBUNAL DE JUSTICA DO ESTADO DE GOIAS";"ENCARGOS ESPECIAIS";" 008";" 00017";2023.1704.008.00017.00005;2023-12-20T00:00:00.000-02:00;202312;1704;65818,13;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00192";2023.1780.014.00192.00001;2023-12-19T00:00:00.000-02:00;202312;1780;320545,44;
1409598000130;"MINISTERIO PUBLICO DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 014";" 00197";2023.1780.014.00197.00001;2023-12-19T00:00:00.000-02:00;202312;1780;4127,88;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00401";2023.2850.136.00401.00008;2023-12-06T00:00:00.000-02:00;202312;2850;29496,17;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00419";2023.2850.136.00419.00001;2023-12-11T00:00:00.000-02:00;202312;2850;7018792,7;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00676";2023.2850.040.00676.00004;2023-12-12T00:00:00.000-02:00;202312;2850;460;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 035";" 00008";2023.2850.035.00008.00009;2023-12-13T00:00:00.000-02:00;202312;2850;4000;
544963000156;"FUNDO ESTADUAL DE SAUDE - FES";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00716";2023.2850.040.00716.00001;2023-12-22T00:00:00.000-02:00;202312;2850;450;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00044";2023.3051.021.00044.00001;2023-12-08T00:00:00.000-02:00;202312;3051;1800;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00044";2023.3051.021.00044.00013;2023-12-08T00:00:00.000-02:00;202312;3051;1800;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00044";2023.3051.021.00044.00018;2023-12-08T00:00:00.000-02:00;202312;3051;1800;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00044";2023.3051.021.00044.00019;2023-12-08T00:00:00.000-02:00;202312;3051;1800;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 016";" 00008";2023.3051.016.00008.00002;2023-12-21T00:00:00.000-02:00;202312;3051;54000;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 004";" 00004";2023.3051.004.00004.00035;2023-12-20T00:00:00.000-02:00;202312;3051;17,74;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 006";" 00005";2023.3051.006.00005.00046;2023-12-20T00:00:00.000-02:00;202312;3051;292,46;
1038829000146;"FUNDO ESTADUAL DE ASSISTENCIA SOCIAL";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 019";" 00001";2023.3051.019.00001.00015;2023-12-22T00:00:00.000-02:00;202312;3051;8100;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00220";2023.1601.006.00220.00021;2023-12-01T00:00:00.000-02:00;202312;1601;861,86;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00366";2023.1601.006.00366.00002;2023-12-01T00:00:00.000-02:00;202312;1601;2115,61;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00002";2023.3001.045.00002.00004;2023-12-07T00:00:00.000-02:00;202312;3001;1184,84;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00162";2023.2850.045.00162.00016;2023-12-12T00:00:00.000-02:00;202312;2850;1148,37;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00123";2023.2850.016.00123.00022;2023-12-12T00:00:00.000-02:00;202312;2850;5276,6;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00238";2023.1701.009.00238.00025;2023-12-13T00:00:00.000-02:00;202312;1701;94,25;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00238";2023.1701.009.00238.00030;2023-12-13T00:00:00.000-02:00;202312;1701;3210,28;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00238";2023.1701.009.00238.00027;2023-12-13T00:00:00.000-02:00;202312;1701;0;
1616929000102;"SANEAMENTO DE GOIAS S A";"CORPO DE BOMBEIROS MILITAR";" 018";" 00033";2023.2903.018.00033.00003;2023-12-13T00:00:00.000-02:00;202312;2903;6397,64;
1616929000102;"SANEAMENTO DE GOIAS S A";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 007";" 00207";2023.2906.007.00207.00001;2023-12-13T00:00:00.000-02:00;202312;2906;67941,6;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 007";" 00168";2023.4001.007.00168.00004;2023-12-13T00:00:00.000-02:00;202312;4001;276,24;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00215";2023.1801.005.00215.00003;2023-12-14T00:00:00.000-02:00;202312;1801;20038,35;
1616929000102;"SANEAMENTO DE GOIAS S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00298";2023.2961.016.00298.00005;2023-12-15T00:00:00.000-02:00;202312;2961;5292,79;
1616929000102;"SANEAMENTO DE GOIAS S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 031";" 00048";2023.3261.031.00048.00001;2023-12-15T00:00:00.000-02:00;202312;3261;1232,45;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00156";2023.1801.005.00156.00003;2023-12-15T00:00:00.000-02:00;202312;1801;1808,42;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00366";2023.1601.006.00366.00004;2023-12-15T00:00:00.000-02:00;202312;1601;4540,32;
1616929000102;"SANEAMENTO DE GOIAS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00129";2023.2401.192.00129.00013;2023-12-18T00:00:00.000-02:00;202312;2401;1381214,02;
1616929000102;"SANEAMENTO DE GOIAS S A";"POLÍCIA MILITAR";" 007";" 00083";2023.2902.007.00083.00005;2023-12-18T00:00:00.000-02:00;202312;2902;199843,53;
1616929000102;"SANEAMENTO DE GOIAS S A";"JUNTA COMERCIAL DO ESTADO DE GOIÁS - JUCEG";" 006";" 00011";2023.3362.006.00011.00016;2023-12-18T00:00:00.000-02:00;202312;3362;115,3;
1616929000102;"SANEAMENTO DE GOIAS S A";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 008";" 00027";2023.3051.008.00027.00002;2023-12-18T00:00:00.000-02:00;202312;3051;0;
1616929000102;"SANEAMENTO DE GOIAS S A";"POLÍCIA CIVIL";" 008";" 00163";2023.2904.008.00163.00001;2023-12-21T00:00:00.000-02:00;202312;2904;2896,14;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";" 001";" 00072";2023.2952.001.00072.00001;2023-12-05T00:00:00.000-02:00;202312;2952;231,61;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00160";2023.2401.192.00160.00001;2023-12-07T00:00:00.000-02:00;202312;2401;1704474,1;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00163";2023.2401.192.00163.00001;2023-12-07T00:00:00.000-02:00;202312;2401;5642,93;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 192";" 00141";2023.2401.192.00141.00003;2023-12-07T00:00:00.000-02:00;202312;2401;1334324,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00227";2023.2401.016.00227.00002;2023-12-07T00:00:00.000-02:00;202312;2401;80198,07;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00137";2023.1801.005.00137.00004;2023-12-08T00:00:00.000-02:00;202312;1801;70,98;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"CORPO DE BOMBEIROS MILITAR";" 006";" 00046";2023.2903.006.00046.00001;2023-12-08T00:00:00.000-02:00;202312;2903;103,05;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00028";2023.2961.016.00028.00012;2023-12-12T00:00:00.000-02:00;202312;2961;192,77;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";" 014";" 00012";2023.4001.014.00012.00004;2023-12-13T00:00:00.000-02:00;202312;4001;51,06;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00240";2023.1701.009.00240.00010;2023-12-13T00:00:00.000-02:00;202312;1701;158527,32;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00178";2023.3162.010.00178.00024;2023-12-13T00:00:00.000-02:00;202312;3162;67702,43;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00210";2023.1801.019.00210.00002;2023-12-14T00:00:00.000-02:00;202312;1801;967,06;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00251";2023.1801.019.00251.00001;2023-12-14T00:00:00.000-02:00;202312;1801;23,21;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00237";2023.1801.019.00237.00001;2023-12-14T00:00:00.000-02:00;202312;1801;622,94;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00230";2023.1801.005.00230.00001;2023-12-14T00:00:00.000-02:00;202312;1801;1170,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00295";2023.1801.019.00295.00001;2023-12-14T00:00:00.000-02:00;202312;1801;159,44;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA BRASIL CENTRAL - ABC";" 008";" 00053";2023.1261.008.00053.00004;2023-12-15T00:00:00.000-02:00;202312;1261;42,15;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00158";2023.2153.022.00158.00002;2023-12-15T00:00:00.000-02:00;202312;2153;88,17;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00147";2023.2153.022.00147.00001;2023-12-15T00:00:00.000-02:00;202312;2153;2904,65;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 081";" 00002";2023.4063.081.00002.00003;2023-12-15T00:00:00.000-02:00;202312;4063;9,33;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"POLÍCIA MILITAR";" 007";" 00091";2023.2902.007.00091.00001;2023-12-15T00:00:00.000-02:00;202312;2902;781;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 016";" 00028";2023.2961.016.00028.00015;2023-12-15T00:00:00.000-02:00;202312;2961;94929,48;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00064";2023.2850.045.00064.00010;2023-12-15T00:00:00.000-02:00;202312;2850;21954,59;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00071";2023.2850.045.00071.00011;2023-12-15T00:00:00.000-02:00;202312;2850;24129,92;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00073";2023.2850.045.00073.00011;2023-12-15T00:00:00.000-02:00;202312;2850;31715,59;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00078";2023.2850.045.00078.00010;2023-12-15T00:00:00.000-02:00;202312;2850;90166,76;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00064";2023.2850.045.00064.00011;2023-12-15T00:00:00.000-02:00;202312;2850;23508,12;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00079";2023.2850.045.00079.00011;2023-12-15T00:00:00.000-02:00;202312;2850;49991,93;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00091";2023.2850.045.00091.00011;2023-12-15T00:00:00.000-02:00;202312;2850;26560,35;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00329";2023.2850.045.00329.00004;2023-12-15T00:00:00.000-02:00;202312;2850;785,01;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00077";2023.2850.045.00077.00010;2023-12-15T00:00:00.000-02:00;202312;2850;39502,33;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00392";2023.2850.045.00392.00002;2023-12-15T00:00:00.000-02:00;202312;2850;1213,26;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 031";" 00051";2023.3261.031.00051.00001;2023-12-15T00:00:00.000-02:00;202312;3261;767,9;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00084";2023.2850.045.00084.00010;2023-12-15T00:00:00.000-02:00;202312;2850;58609,99;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00072";2023.1761.010.00072.00005;2023-12-15T00:00:00.000-02:00;202312;1761;384,98;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00071";2023.1761.010.00071.00008;2023-12-15T00:00:00.000-02:00;202312;1761;227,18;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00073";2023.1761.010.00073.00003;2023-12-15T00:00:00.000-02:00;202312;1761;4,41;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00335";2023.2850.045.00335.00005;2023-12-15T00:00:00.000-02:00;202312;2850;2868,26;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 010";" 00073";2023.1761.010.00073.00001;2023-12-15T00:00:00.000-02:00;202312;1761;7,25;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00066";2023.2850.045.00066.00011;2023-12-15T00:00:00.000-02:00;202312;2850;214883,47;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00261";2023.1801.019.00261.00001;2023-12-15T00:00:00.000-02:00;202312;1801;2698,87;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00190";2023.1801.019.00190.00002;2023-12-15T00:00:00.000-02:00;202312;1801;68,24;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00310";2023.2850.016.00310.00003;2023-12-15T00:00:00.000-02:00;202312;2850;1743,34;
1543032000104;"EQUATORIAL GOIAS DISTRIBUIDORA DE ENERGIA S A";"AGENCIA GOIANA DE HABITACAO S/A";" 005";" 00078";2023.4094.005.00078.00010;2023-12-18T00:00:00.000-02:00;202312;4094;0;
