﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
5015173000105;"TRINDADE PREV INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE TRINDADE";DETRAN;" 018";" 00145";2022.2961.018.00145.00001;2023-01-12T00:00:00.000-02:00;202301;2961;105,43;
5015173000105;"TRINDADE PREV INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE TRINDADE";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00058";2023.2850.012.00058.00001;2023-01-27T00:00:00.000-02:00;202301;2850;496,58;
5014839000100;"FUNDO DE PREVIDENCIA SOCIAL DE ITAGUARI";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00043";2023.2906.002.00043.00001;2023-01-30T00:00:00.000-02:00;202301;2906;291,06;
3281445000185;"AMAPA PREVIDENCIA";"GAB. SEC. DE ESTADO DA RETOMADA";" 003";" 00021";2023.4201.003.00021.00001;2023-01-30T00:00:00.000-02:00;202301;4201;649,09;
3281445000185;"AMAPA PREVIDENCIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00027";2023.2906.002.00027.00001;2023-01-30T00:00:00.000-02:00;202301;2906;1167,6;
14978507000129;"CRB CONSTRUTORA - EIRELI - ME";GOINFRA;" 062";" 00008";2022.3163.062.00008.00002;2023-01-25T00:00:00.000-02:00;202301;3163;248343,77;
2959392000146;"UP BRASIL ADMINISTRACAO E SERVICOS LTDA";IQUEGO;" 004";" 00001";2023.2890.004.00001.00001;2023-01-17T00:00:00.000-02:00;202301;2890;61551,68;
25044199000180;"FUMPRU - FUNDO DE PREVIDENCIA SOCIAL DOS SERVIDORES DO MUNICIPIO DE RUBIATABA";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 001";" 00019";2023.2601.001.00019.00001;2023-01-30T00:00:00.000-02:00;202301;2601;970,98;
5864744000178;"QUALITILOC AUTOMOVEIS LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00053";2023.2401.016.00053.00002;2023-01-24T00:00:00.000-02:00;202301;2401;31256,52;
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 007";" 00042";2023.4001.007.00042.00002;2023-01-18T00:00:00.000-02:00;202301;4001;2,1;
4694478000110;"LTBA COMERCIO E SERVICOS LTDA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 007";" 00043";2023.4001.007.00043.00001;2023-01-25T00:00:00.000-02:00;202301;4001;410,4;
;"WELMA JOSE ALVARENGA";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";" 014";" 00029";2023.3261.014.00029.00001;2023-01-25T00:00:00.000-02:00;202301;3261;51,61;21288194153
14896563000114;"CONSELHO DE ARQUITETURA E URBANISMO DO ESTADO DE GOIAS";GOINFRA;" 038";" 00020";2022.3163.038.00020.00006;2023-01-18T00:00:00.000-02:00;202301;3163;115,18;
9179614000157;"AUTO SHOPPING CIDADE EMPRESARIAL LTDA";DETRAN;" 013";" 00127";2022.2961.013.00127.00010;2023-01-25T00:00:00.000-02:00;202301;2961;26298,82;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 018";" 00008";2022.3101.018.00008.00014;2023-01-18T00:00:00.000-02:00;202301;3101;202,5;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 018";" 00011";2022.3101.018.00011.00001;2023-01-18T00:00:00.000-02:00;202301;3101;15094;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00010";2023.3101.001.00010.00001;2023-01-30T00:00:00.000-02:00;202301;3101;54,14;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00015";2023.3101.001.00015.00001;2023-01-30T00:00:00.000-02:00;202301;3101;123046,35;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00028";2023.3101.001.00028.00001;2023-01-30T00:00:00.000-02:00;202301;3101;3473,19;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 004";" 00002";2023.3101.004.00002.00001;2023-01-30T00:00:00.000-02:00;202301;3101;600;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 004";" 00005";2023.3101.004.00005.00001;2023-01-30T00:00:00.000-02:00;202301;3101;5197,52;
21652711000110;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVACAO";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 005";" 00032";2023.3101.005.00032.00001;2023-01-30T00:00:00.000-02:00;202301;3101;12189,55;
7804588000185;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00799";2022.2850.122.00799.00003;2023-01-11T00:00:00.000-02:00;202301;2850;400000;
7804588000185;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00869";2022.2850.122.00869.00001;2023-01-12T00:00:00.000-02:00;202301;2850;240000;
7804588000185;"FUNDO MUNICIPAL DE SAUDE";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00841";2022.2850.122.00841.00002;2023-01-13T00:00:00.000-02:00;202301;2850;100000;
2312256000160;"TOTAL ADMINISTRACAO E SERVICOS LTDA - EPP";"AGÊNCIA ESTADUAL DE TURISMO";" 021";" 00016";2022.3361.021.00016.00048;2023-01-27T00:00:00.000-02:00;202301;3361;884,59;
3143181000101;"CAST INFORMATICA S A";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 045";" 00011";2022.3101.045.00011.00013;2023-01-31T00:00:00.000-02:00;202301;3101;11972,12;
36325157000134;"COSTA CAMARGO COM DE PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 136";" 00188";2022.2850.136.00188.00001;2023-01-12T00:00:00.000-02:00;202301;2850;61540,56;
14972268000108;"BR MIX COMERCIO E SERVICOS LTDA ME";"GAB. SEC. SEGURANÇA PÚBLICA";" 021";" 00008";2023.2901.021.00008.00001;2023-01-27T00:00:00.000-02:00;202301;2901;47,66;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 002";" 00030";2023.2906.002.00030.00001;2023-01-30T00:00:00.000-02:00;202301;2906;3256;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00103";2023.2850.012.00103.00001;2023-01-30T00:00:00.000-02:00;202301;2850;716,76;
5256711000145;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE SAO MIGUEL DO ARAGUAIA";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00104";2023.2850.012.00104.00001;2023-01-30T00:00:00.000-02:00;202301;2850;2928,48;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00040";2022.1801.005.00040.00034;2023-01-25T00:00:00.000-02:00;202301;1801;280,38;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00162";2022.1801.005.00162.00002;2023-01-27T00:00:00.000-02:00;202301;1801;473,91;
9411312000162;"NEW LINE TECNOLOGIA EM SEGURANCA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00041";2022.1801.005.00041.00032;2023-01-27T00:00:00.000-02:00;202301;1801;28,8;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 002";" 00001";2023.1780.002.00001.00001;2023-01-19T00:00:00.000-02:00;202301;1780;0;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 002";" 00001";2023.2101.002.00001.00001;2023-01-27T00:00:00.000-02:00;202301;2101;651261,76;
18867930000102;"FUNDO FINANCEIRO DO RPPS";EMATER;" 001";" 00021";2023.3262.001.00021.00001;2023-01-27T00:00:00.000-02:00;202301;3262;59253,08;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 002";" 00001";2023.2601.002.00001.00001;2023-01-30T00:00:00.000-02:00;202301;2601;204156,3;
18867930000102;"FUNDO FINANCEIRO DO RPPS";IPASGO;" 005";" 00002";2023.1861.005.00002.00001;2023-01-30T00:00:00.000-02:00;202301;1861;667118,86;
18867930000102;"FUNDO FINANCEIRO DO RPPS";"GAB. SEC. DE  INDUS, COMÉRCIO E SERVIÇOS";" 001";" 00015";2023.3301.001.00015.00001;2023-01-30T00:00:00.000-02:00;202301;3301;76150,57;
26945469000197;"LANCE ENGENHARIA LTDA";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 749";" 00030";2022.2401.749.00030.00002;2023-01-11T00:00:00.000-02:00;202301;2401;22000;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 013";" 00187";2022.2850.013.00187.00019;2023-01-12T00:00:00.000-02:00;202301;2850;12816,84;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";FECAD;" 002";" 00055";2022.3052.002.00055.00021;2023-01-23T00:00:00.000-02:00;202301;3052;7458,47;
8264064000101;"TERRA FORTE CONTROLE DE PRAGAS LTDA";FECAD;" 002";" 00055";2022.3052.002.00055.00022;2023-01-23T00:00:00.000-02:00;202301;3052;392,55;
3381462000194;"FUNDO MUNICIPAL DE SAUDE DE CACU";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00726";2022.2850.122.00726.00002;2023-01-12T00:00:00.000-02:00;202301;2850;1580000;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 014";" 00157";2022.1701.014.00157.00013;2023-01-20T00:00:00.000-02:00;202301;1701;43825,02;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";GOINFRA;" 020";" 00002";2023.4063.020.00002.00001;2023-01-26T00:00:00.000-02:00;202301;4063;32683,5;
2491558000142;"LOCALIZA VEICULOS ESPECIAIS S A";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 007";" 00030";2023.2906.007.00030.00001;2023-01-27T00:00:00.000-02:00;202301;2906;397603;
4765359000100;"CRUZEIRO DO SUL COMERCIAL LTDA - ME";DETRAN;" 025";" 00151";2022.2961.025.00151.00002;2023-01-17T00:00:00.000-02:00;202301;2961;6339,05;
11232573000167;"ARQMAX EQUIPAMENTOS PARA ESCRITORIO LTDA ME";"FUNDO DE REAP. E APERF. DA PM";" 004";" 00002";2022.2954.004.00002.00002;2023-01-26T00:00:00.000-02:00;202301;2954;194630;
17837526000123;"F L MAIA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00094";2022.1801.019.00094.00010;2023-01-16T00:00:00.000-02:00;202301;1801;4,21;
17837526000123;"F L MAIA LTDA";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 019";" 00094";2022.1801.019.00094.00011;2023-01-16T00:00:00.000-02:00;202301;1801;115,97;
;"EMERSON GONCALVES DE CARVALHO";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00070";2022.1801.005.00070.00024;2023-01-16T00:00:00.000-02:00;202301;1801;1354,24;60272376191
394528000516;"MINISTERIO DA PREVIDENCIA E ASSISTENCIA SOCIAL";METROBUS;" 003";" 00003";2023.4093.003.00003.00001;2023-01-30T00:00:00.000-02:00;202301;4093;22727,92;
11171868000170;"FUNDO MUNICIPAL DE SAUDE DE PARAUNA";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00833";2022.2850.122.00833.00001;2023-01-12T00:00:00.000-02:00;202301;2850;100000;
17405787000174;"CONSTRUTORA GOLDMAN EIRELI - ME";FECAD;" 002";" 00005";2022.3052.002.00005.00040;2023-01-12T00:00:00.000-02:00;202301;3052;31,33;
7464768000165;"FUNDO DE PREVIDENCIA SOCIAL DE LEOPOLDO DE BULHOES";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 222";" 00002";2023.2401.222.00002.00001;2023-01-28T00:00:00.000-02:00;202301;2401;483,3;
12028647000100;"FUNDO MUNICIPAL DE SAUDE DE PALMELO";"FUNDO ESTADUAL DE SAUDE- FES";" 122";" 00854";2022.2850.122.00854.00001;2023-01-13T00:00:00.000-02:00;202301;2850;100000;
21295723000135;"N R BASSO";FAPEG;" 006";" 00071";2022.3161.006.00071.00018;2023-01-18T00:00:00.000-02:00;202301;3161;320,72;
21295723000135;"N R BASSO";FAPEG;" 006";" 00071";2022.3161.006.00071.00021;2023-01-27T00:00:00.000-02:00;202301;3161;2309,15;
10271209000143;"JLT EMPREENDIMENTOS IMOBILIARIOS EIRELI";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00066";2022.1801.005.00066.00012;2023-01-16T00:00:00.000-02:00;202301;1801;14345,28;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 015";" 00072";2022.2153.015.00072.00002;2023-01-11T00:00:00.000-02:00;202301;2153;937,2;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 008";" 00173";2022.4001.008.00173.00005;2023-01-13T00:00:00.000-02:00;202301;4001;84,12;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"GABINETE DO VICE-GOVERNADOR";" 005";" 00075";2022.1301.005.00075.00009;2023-01-19T00:00:00.000-02:00;202301;1301;0;
6984836000154;"INTELIGENCIA DE NEGOCIOS SISTEMAS E INFORMATICA LTDA";DETRAN;" 005";" 00009";2022.2961.005.00009.00007;2023-01-19T00:00:00.000-02:00;202301;2961;39743,91;
15045168000190;"PCM SOLUCOES LTDA ME";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";" 001";" 00006";2023.2952.001.00006.00001;2023-01-31T00:00:00.000-02:00;202301;2952;2879,89;
2416118001879;"ELDORADO REFEICOES LTDA";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 009";" 00016";2023.2906.009.00016.00001;2023-01-27T00:00:00.000-02:00;202301;2906;9000;
9445502000109;"SOLUCOES SERVICOS TERCEIRIZADOS EIRELI";METROBUS;" 005";" 00413";2022.3193.005.00413.00027;2023-01-16T00:00:00.000-02:00;202301;3193;39150,76;
5211777000119;"CAPERPASS INDUSTRIA E COMERCIO DE ARTIGOS PLASTICOS LTDA-ME";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 724";" 00007";2022.2401.724.00007.00002;2023-01-20T00:00:00.000-02:00;202301;2401;36318,4;
;"ROBERTO MENEZES DE LIMA";"ENCARGOS ESPECIAIS";" 012";" 00039";2023.1704.012.00039.00001;2023-01-25T00:00:00.000-02:00;202301;1704;1054,49;73560081149
18917343000180;"CIS PARTICIPACAO E INVESTIMENTOS EIRELI - EPP";"FUNDO ESTADUAL DE SAUDE- FES";" 014";" 00010";2022.2850.014.00010.00005;2023-01-11T00:00:00.000-02:00;202301;2850;11379;
5889771000103;"INSTITUTO DE OLHOS AGUAS LINDAS LTDA - ME";"FUNDO ESTADUAL DE SAUDE- FES";" 116";" 00022";2022.2850.116.00022.00001;2023-01-13T00:00:00.000-02:00;202301;2850;25000;
7640617000110;"DISTRIBUIDORA BRASIL COML DE PRODUTOS MEDICOS HOSPITALARES LTDA - ME";"FUNDO ESTADUAL DE SAUDE- FES";" 080";" 00514";2022.2850.080.00514.00001;2023-01-20T00:00:00.000-02:00;202301;2850;14250;
19347486000167;"CONDOMINIO DO BURITI SHOPPING RIO VERDE";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00041";2023.1701.009.00041.00001;2023-01-26T00:00:00.000-02:00;202301;1701;190,99;
1739656000193;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE MINACU";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00044";2023.1101.001.00044.00001;2023-01-30T00:00:00.000-02:00;202301;1101;571,76;
7429219000150;"FUNDO PREVIDENCIARIO DE SANTO ANTONIO DO DESCOBERTO";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00086";2023.2850.012.00086.00001;2023-01-30T00:00:00.000-02:00;202301;2850;1442,22;
4628455000107;"FUNDO DE PREVIDENCIA SOCIAL DE NAZARIO";"FUNDO ESTADUAL DE SAUDE- FES";" 012";" 00074";2023.2850.012.00074.00001;2023-01-30T00:00:00.000-02:00;202301;2850;862,02;
21876089000124;"ECOSENSE CONSTRUCOES LOGISTICA E GESTAO AMBIENTAL EIRELI-ME";DETRAN;" 025";" 00117";2022.2961.025.00117.00005;2023-01-20T00:00:00.000-02:00;202301;2961;3406,17;
14390864000171;"FERNANDA&FERNANDO EMPREENDIMENTO IMOBILIARIO LTDA-EPP";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00005";2022.1801.005.00005.00012;2023-01-16T00:00:00.000-02:00;202301;1801;4000;
;"IRINEU APARECIDO MATOS";"ENCARGOS ESPECIAIS";" 012";" 00067";2023.1704.012.00067.00001;2023-01-27T00:00:00.000-02:00;202301;1704;0;86450611634
26850496000186;"FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO ESTADO DE GOIAS";"GAB. SEC. EST. MEIO AMB. E DESENV. SUST.";" 001";" 00040";2023.2101.001.00040.00001;2023-01-27T00:00:00.000-02:00;202301;2101;2361,69;
26850496000186;"FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO ESTADO DE GOIAS";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 001";" 00023";2023.3101.001.00023.00001;2023-01-30T00:00:00.000-02:00;202301;3101;4917,93;
26850496000186;"FUNDACAO DE PREVIDENCIA COMPLEMENTAR DO ESTADO DE GOIAS";"GAB. DO PROC. GERAL DO ESTADO";" 001";" 00043";2023.1401.001.00043.00001;2023-01-30T00:00:00.000-02:00;202301;1401;40812,32;
8154331000198;"ZOEWEB PLAY LTDA";"AGÊNCIA BRASIL CENTRAL - ABC";" 011";" 00094";2022.1261.011.00094.00001;2023-01-25T00:00:00.000-02:00;202301;1261;17913,5;
24331585000190;"MULTICARE PHARMACEUTICALS LTDA";"FUNDO ESTADUAL DE SAUDE- FES";" 080";" 00505";2022.2850.080.00505.00001;2023-01-12T00:00:00.000-02:00;202301;2850;0;
27712950000103;"WE CONSTRUTORA ELEVADORES E SERVICOS EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 750";" 00020";2022.2401.750.00020.00019;2023-01-17T00:00:00.000-02:00;202301;2401;2239,51;
11858570000486;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00022";2023.2850.045.00022.00001;2023-01-16T00:00:00.000-02:00;202301;2850;6297399,46;
11858570000486;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";"FUNDO ESTADUAL DE SAUDE- FES";" 045";" 00022";2023.2850.045.00022.00002;2023-01-16T00:00:00.000-02:00;202301;2850;300;
97525711000111;"APARECIDA SHOPPING S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 014";" 00057";2022.1701.014.00057.00013;2023-01-13T00:00:00.000-02:00;202301;1701;109,46;
97525711000111;"APARECIDA SHOPPING S A";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 014";" 00057";2022.1701.014.00057.00014;2023-01-13T00:00:00.000-02:00;202301;1701;83,89;
10793812000195;"LS SERVICOS DE INFORMATICA E ELETRONICA LTDA";"GAB. SEC. SEGURANÇA PÚBLICA";" 011";" 00032";2022.2901.011.00032.00002;2023-01-19T00:00:00.000-02:00;202301;2901;1491,6;
27595780000116;"CS BRASIL FROTAS S A";GOINFRA;" 010";" 00099";2022.3163.010.00099.00002;2023-01-13T00:00:00.000-02:00;202301;3163;64977,75;
27595780000116;"CS BRASIL FROTAS S A";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 007";" 00015";2023.4001.007.00015.00001;2023-01-18T00:00:00.000-02:00;202301;4001;4122,99;
27595780000116;"CS BRASIL FROTAS S A";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00002";2023.1201.008.00002.00001;2023-01-20T00:00:00.000-02:00;202301;1201;6410,45;
27595780000116;"CS BRASIL FROTAS S A";IPASGO;" 006";" 00070";2022.1861.006.00070.00012;2023-01-24T00:00:00.000-02:00;202301;1861;6615;
27595780000116;"CS BRASIL FROTAS S A";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 016";" 00055";2023.2401.016.00055.00002;2023-01-25T00:00:00.000-02:00;202301;2401;4605,47;
27595780000116;"CS BRASIL FROTAS S A";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";" 007";" 00021";2023.2906.007.00021.00001;2023-01-27T00:00:00.000-02:00;202301;2906;0;
27595780000116;"CS BRASIL FROTAS S A";"AGÊNCIA ESTADUAL DE TURISMO";" 021";" 00133";2022.3361.021.00133.00001;2023-01-27T00:00:00.000-02:00;202301;3361;4922,5;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00006";2022.1801.005.00006.00045;2023-01-25T00:00:00.000-02:00;202301;1801;3110,31;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";" 005";" 00006";2022.1801.005.00006.00047;2023-01-25T00:00:00.000-02:00;202301;1801;230346,51;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00073";2023.2401.009.00073.00001;2023-01-28T00:00:00.000-02:00;202301;2401;4035,58;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"AGÊNCIA ESTADUAL DE TURISMO";" 001";" 00015";2023.3361.001.00015.00001;2023-01-30T00:00:00.000-02:00;202301;3361;1164,31;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 001";" 00038";2023.1101.001.00038.00001;2023-01-30T00:00:00.000-02:00;202301;1101;228,31;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 003";" 00010";2023.4001.003.00010.00001;2023-01-30T00:00:00.000-02:00;202301;4001;234,69;
14105862000193;"ASPOLEG ASSOCIACAO DOS SERVIDORES DA POLICIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";" 003";" 00026";2023.1780.003.00026.00001;2023-01-26T00:00:00.000-02:00;202301;1780;113,83;
23540814000114;"VISUAL EVENTOS E FORMATURAS EIRELI-ME";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 769";" 00021";2022.2401.769.00021.00003;2023-01-11T00:00:00.000-02:00;202301;2401;69,96;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00010";2023.1201.001.00010.00001;2023-01-30T00:00:00.000-02:00;202301;1201;294943,37;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00008";2023.1201.001.00008.00001;2023-01-30T00:00:00.000-02:00;202301;1201;12691,28;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GAB. SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00017";2023.1201.001.00017.00001;2023-01-30T00:00:00.000-02:00;202301;1201;40050;
20992104000137;"MAIOR CONSTRUCOES E REFORMAS EIRELI";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 752";" 00088";2022.2401.752.00088.00004;2023-01-11T00:00:00.000-02:00;202301;2401;1506,07;
3790751000147;"LIMPECOL SERVICOS GERAIS LTDA";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 013";" 00006";2022.4001.013.00006.00005;2023-01-12T00:00:00.000-02:00;202301;4001;2370,86;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";" 012";" 00119";2022.3001.012.00119.00018;2023-01-10T00:00:00.000-02:00;202301;3001;14028,63;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";" 008";" 00085";2022.4001.008.00085.00028;2023-01-12T00:00:00.000-02:00;202301;4001;2003,52;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. SEC. ESTADO DE ESPORTE E LAZER";" 037";" 00001";2022.2601.037.00001.00011;2023-01-12T00:00:00.000-02:00;202301;2601;24049,08;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";" 014";" 00360";2022.1701.014.00360.00020;2023-01-13T00:00:00.000-02:00;202301;1701;45352,42;
24610153000119;"OFFICE SEGURANCA LTDA EPP";FAPEG;" 006";" 00062";2022.3161.006.00062.00023;2023-01-16T00:00:00.000-02:00;202301;3161;16484,62;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 049";" 00014";2022.3101.049.00014.00019;2023-01-23T00:00:00.000-02:00;202301;3101;728,76;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 049";" 00014";2022.3101.049.00014.00021;2023-01-31T00:00:00.000-02:00;202301;3101;15121,77;
14534490000200;"G S I - GESTAO DE SEGURANCA INTEGRADA - VIGILANCIA E";"AGÊNCIA BRASIL CENTRAL - ABC";" 021";" 00004";2022.1261.021.00004.00013;2023-01-13T00:00:00.000-02:00;202301;1261;8732,38;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA EIRELLI";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";" 045";" 00034";2022.3101.045.00034.00006;2023-01-31T00:00:00.000-02:00;202301;3101;3736,21;
