﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A8",2023-08-21T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","EDSON BATISTA GONCALVES",SEAD,1035.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"VICENTINOPOLIS - GO","ROBERTO PATROCINIO DE CASTRO",AGRODEFESA,115.0,202308
"COORDENADOR REGIONAL DE EDUCAÇÃO DE PORTE 2",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"ANAPOLIS - GO","WALKYRIA HELENA ROMANO CAMPOS CASTRO",SEDUC,115.0,202308
"TÉCNICO EM GESTÃO PÚBLICA",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"BRASILIA - DF","SANTINO FELIX DE MOURA NETO",SGG,225.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"ANAPOLIS - GO","TERESINHA CAMPOS FELIX MARTINS",GOINFRA,115.0,202308
"SUBCOMANDANTE-GERAL DO CORPO DE BOMBEIROS MILITAR",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","PABLO LAMARO FRAZAO",CBM,225.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-16T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"CAMPINACU - GO","FERNANDO GONCALVES GOMES",DETRAN,575.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-08T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"JATAI - GO","HUGO PEREIRA DA SILVA",SEDUC,345.0,202308
"SUPERINTENDENTE DE GESTÃO INTEGRADA",2023-08-08T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"BRASILIA - DF","JULIANA CAMILO MANZI PORTO",ECONOMIA,675.0,202308
"ASSESSOR A8",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"GOUVELANDIA - GO","CLEYTOMAR HUMBERTO DA SILVA",SES,115.0,202308
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-08-28T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"NOVO GAMA - GO","JAIRO PRUDENTE DE OLIVEIRA",DETRAN,345.0,202308
"MAJOR - LEI 15.668",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"ANAPOLIS - GO","GUSTAVO HENRIQUE PEREIRA DE MELO",DETRAN,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-16T00:00:00.000-03:00,2023-08-16T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","ALISSON RAMOS DE OLIVEIRA",SEDUC,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-17T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"NOVO GAMA - GO","VALDOMIRO LEITE DE BRITO",GOINFRA,115.0,202308
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-08-25T00:00:00.000-03:00,2023-08-27T00:00:00.000-03:00,"CAMPOS BELOS - GO","ANTONIO RIBEIRO DOS SANTOS",DETRAN,575.0,202308
"SUBTENENTE - LEI 15.668",2023-08-13T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"SAO PAULO - SP","CLEITON PEREIRA DE PAULA",SECAMI,1125.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-14T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"MINACU - GO","CIDALIA RODRIGUES DE OLIVEIRA",DETRAN,805.0,202308
"SEGUNDO TENENTE - 15.668",2023-08-13T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"SAO PAULO - SP","AIELTON BARBOSA DA SILVA JUNIOR",SECAMI,1125.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-04T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"CALDAS NOVAS - GO","JANHYME AFONSO VILELA SOBRINHO",SEDUC,115.0,202308
"CAPITÃO - LEI 15.668",2023-08-29T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"BRASILIA - DF","MARCIEL ALVES RIBEIRO",CBM,675.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"URUACU - GO","MARCIO DE FARIA",SEDUC,115.0,202308
"ASSESSOR A9",2023-08-27T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"MONTIVIDIU - GO","LARISSA CRISTINA DAMASCENO",DETRAN,575.0,202308
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-21T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"NOVA CRIXAS - GO","WILMONDES BATISTA MARCACINE",SEMAD,345.0,202308
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"ANAPOLIS - GO","LUIZ EDUARDO DE REZENDE",DETRAN,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","JEAN CARLOS BONIATTI",AGRODEFESA,115.0,202308
"PRIMEIRO SARGENTO - LEI 15.668",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"GAMELEIRA DE GOIAS - GO","ROGERIO VICTOR PINTO",SECAMI,115.0,202308
"COORDENADOR DE PROJETOS",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"JARAGUA - GO","ANNAMAR ADRIELLY SILVERIA DE MORAIS",RETOMADA,115.0,202308
"GERENTE DA REDESIM",2023-08-02T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"BRASILIA - DF","JOSE OSCAR ESTEVAO ALVES",JUCEG,675.0,202308
"SUBTENENTE - LEI 15.668",2023-08-30T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"ANAPOLIS - GO","REGINALDO MOREIRA DOS SANTOS",DETRAN,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO - SEMAD",2023-08-28T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"MINACU - GO","ANA CLAUDIA LIMA DE SOUSA",SEMAD,575.0,202308
"ASSESSOR A8",2023-08-28T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"DIVINOPOLIS DE GOIAS - GO","LUCAS FERNANDO SILVA",SEAD,805.0,202308
"ASSESSOR A7",2023-08-03T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"ANAPOLIS - GO","RODRIGO BAHIA DE LIMA",SGG,230.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-14T00:00:00.000-03:00,2023-08-14T00:00:00.000-03:00,"BURITI DE GOIAS - GO","WILSON CORREIA GUIMARAES",SEDUC,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-09T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"NIQUELANDIA - GO","ANTONIO COSTA BARBOSA",GOINFRA,345.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-08-03T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"SITIO D'ABADIA - GO","EVANDRO ALVES DE OLIVEIRA",AGRODEFESA,115.0,202308
"ASSESSOR A5",2023-08-21T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"PIRENOPOLIS - GO","EDMILSON DA SILVA",SEAD,1035.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"MORRINHOS - GO","JUAREZ PRAXEDES DE MEDEIROS",SEDUC,115.0,202308
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-08-07T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","BIANO NOGUEIRA ALMEIDA",SES,345.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"PIRANHAS - GO","VANDERSON MOURA DE OLIVEIRA",AGRODEFESA,115.0,202308
"GERENTE DE ACOMPANHAMENTO DE BLOCOS REGIONAIS",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"BRASILIA - DF","VINICIUS FREITAS MURY",SEMAD,225.0,202308
"ASSESSOR A9",2023-08-21T00:00:00.000-03:00,2023-08-21T00:00:00.000-03:00,"EDEIA - GO","LEONARDO RODRIGUES CORREIA",DETRAN,115.0,202308
"ASSESSOR A8",2023-08-13T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"SAO SIMAO - GO","RAFAEL RODRIGUES DA CRUZ",DETRAN,1265.0,202308
"ASSESSOR A8",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"JOVIANIA - GO","CLEYTOMAR HUMBERTO DA SILVA",SES,115.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-25T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"RUBIATABA - GO","MARIO ANTONIO DE SOUZA",DETRAN,345.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-03T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"ARUANA - GO","MANOEL VENCESLAU NETO",SEMAD,345.0,202308
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"GOIANIA - GO","GILBERTO DA SILVA",SEDS,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"GOIANIA - GO","SIDONILIO BORGES DA SILVA NETO",SEDUC,115.0,202308
"ASSESSOR A9",2023-08-14T00:00:00.000-03:00,2023-08-17T00:00:00.000-03:00,"MINACU - GO","CLEIA MARCIA SANTANA HENRIQUE ANSELMO",DETRAN,805.0,202308
"GERENTE DE MANUTENÇÃO VIÁRIA",2023-08-17T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"RIO VERDE - GO","LEONARDO THOMAZ DE CERQUEIRA",GOINFRA,345.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-28T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"ITUMBIARA - GO","CLAUDIO DIAS LUZ",SEDUC,1035.0,202308
"ENFERMEIRO - 18.464",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"PETROLINA DE GOIAS - GO","FABIANA MARTINS DE MESQUITA RESENDE",SES,115.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-08-06T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"FOZ DO IGUACU - PR","LARISSA ABREU GOMES",SGG,2250.0,202308
"ASSESSOR A5",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"SANTA CRUZ DE GOIAS - GO","AGUINALDO FERREIRA SANTANA","GOIAS TURISMO",115.0,202308
"SUPERINTENDENTE DE SISTEMAS DE INFORMAÇÃO",2023-08-22T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","RAISSA DOS SANTOS VIEIRA",SEAD,1125.0,202308
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-08-25T00:00:00.000-03:00,2023-08-27T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","PAULO ALVES DA SILVA",DETRAN,575.0,202308
"ASSESSOR ESPECIAL DO SERVIÇO AÉREO",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"RIO VERDE - GO","WELINGTON MESSIAS AIRES DE ARAUJO",SECAMI,115.0,202308
"COORDENADOR REGIONAL",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"GOIANIA - GO","SEVERO MARTINS NEIVA",SES,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-28T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","LEOMAR LOURENCO DE SOUSA",SEDUC,1035.0,202308
"ASSESSOR A8",2023-08-03T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"PADRE BERNARDO - GO","LUCYDÁRIO PATRIOTA DE ARAUJO",EMATER,230.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"ALEXANIA - GO","MARCELA BASTOS CISNEIRO REBOUCAS",AGRODEFESA,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"URUANA - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-24T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"CALDAS NOVAS - GO","DAYANNY GOMES DE FREITAS CORREIA",DETRAN,345.0,202308
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-18T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"SANTA CRUZ DE GOIAS - GO","EDERSON JOSE DE SOUSA",SEMAD,115.0,202308
"ANALISTA EM ASSUNTOS SOCIAIS - PGYN",2023-08-04T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"TROMBAS - GO","PATRICIA DA SILVA VIEIRA ROCHA",SES,115.0,202308
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"CATALAO - GO","GUILHERME JORGE PIMENTA",GOINFRA,1035.0,202308
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-08-02T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"PILAR DE GOIAS - GO","ROSANA MENDES DA COSTA E PORTA",SES,575.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-08-24T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"BRASILIA - DF","HEWERTON DE OLIVEIRA GALVAO",SEDUC,675.0,202308
"CABO - LEI 15.668",2023-08-01T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"SAO DOMINGOS - GO","RHILNE XAVIER GUIMARAES",CBM,460.0,202308
"ASSESSOR A7",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"ANAPOLIS - GO","VICTOR ANTONIO OLIVEIRA LIMA PRETO",RETOMADA,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"CATALAO - GO","EDVAN SANTOS LEMES",GOINFRA,1035.0,202308
"ASSESSOR A4",2023-08-28T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","DIVINA ETERNA ROSA",SECTI,575.0,202308
"ASSESSOR A7",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","NIRALDO MENDES",SEAD,115.0,202308
"ASSESSOR A9",2023-08-21T00:00:00.000-03:00,2023-08-26T00:00:00.000-03:00,"ITUMBIARA - GO","WILLIAN BONFIM SANTOS",DETRAN,1265.0,202308
"ASSESSOR A9",2023-08-21T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"ARAGARCAS - GO","CLAUDIRENE SANTANA VAZ",DETRAN,575.0,202308
"GERENTE DE ACOMPANHAMENTO DE BLOCOS REGIONAIS",2023-08-31T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"POSSE - GO","VINICIUS FREITAS MURY",SEMAD,345.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"QUIRINOPOLIS - GO","MICHELE MORAIS",AGRODEFESA,115.0,202308
"ASSESSOR ESPECIAL DO SERVIÇO AÉREO",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"BRASILIA - DF","HENRIQUE POUCHAIN DE MORAES",SECAMI,225.0,202308
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-08-14T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"JATAI - GO","ESIDIO GERMANO DE OLIVEIRA",SES,345.0,202308
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"PIRES DO RIO - GO","WELLINGTON BORGES DE CASTILHO",SEMAD,115.0,202308
"ASSESSOR A5",2023-08-23T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"SANTA CRUZ DE GOIAS - GO","WELLINGTON ELOI TELES",SGG,345.0,202308
"ASSESSOR A3",2023-08-19T00:00:00.000-03:00,2023-08-20T00:00:00.000-03:00,"CATALAO - GO","THIAGO ALVES DE MEDEIROS",SGG,345.0,202308
"ASSESSOR A7",2023-08-21T00:00:00.000-03:00,2023-08-21T00:00:00.000-03:00,"GOIAS - GO","ARTON LUIZ RIBEIRO DA SILVA",SEDUC,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-29T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"FAINA - GO","JOAO FRANCISCO DE ABREU",AGRODEFESA,115.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"PIRACANJUBA - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202308
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-08-01T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"CATALAO - GO","MARCIA APARECIDA DE OLIVEIRA",DETRAN,345.0,202308
"TÉCNICO EM CARTOGRAFIA - FUNASA",2023-08-10T00:00:00.000-03:00,2023-08-10T00:00:00.000-03:00,"MAIRIPOTABA - GO","MANOEL SALVADOR CERQUEIRA MELO",SES,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-08-22T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"ITABERAI - GO","CICERO GONCALVES DA CUNHA",GOINFRA,805.0,202308
"ASSESSOR A7",2023-08-21T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"BRITANIA - GO","JANUARIO DA SILVA DIAS",SEDS,575.0,202308
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-08-28T00:00:00.000-03:00,2023-08-29T00:00:00.000-03:00,"RUBIATABA - GO","THIAGO REZENDE LIMA DO CARMO",SEAD,345.0,202308
"ASSESSOR A8",2023-08-22T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"BRASILIA - DF","WILMAR SOUSA FRANCA",SEAD,225.0,202308
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"FIRMINOPOLIS - GO","PAULO HENRIQUE FERREIRA NUNES",DETRAN,115.0,202308
"ASSESSOR ESPECIAL AE2",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"ITAGUARU - GO","HELIANDRA RODRIGUES CHAVEIRO",SGG,115.0,202308
"ASSESSOR A9",2023-08-30T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"BRASILIA - DF","RAIMUNDO NONATO BARBOSA DE AGUIAR",SES,1125.0,202308
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"AGUA FRIA DE GOIAS - GO","JOSE RIBAMAR SILVA DA COSTA",AGRODEFESA,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-08-23T00:00:00.000-03:00,2023-08-23T00:00:00.000-03:00,"BRITANIA - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"CORUMBA DE GOIAS - GO","EURIPEDES PEREIRA DA SILVA",SEDUC,115.0,202308
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-08-02T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","NILSON ANTONIO DA SILVA",GOINFRA,575.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-07T00:00:00.000-03:00,2023-08-07T00:00:00.000-03:00,"CATALAO - GO","ORLANDO FLAVIO BORGES RIBEIRO",SEDUC,115.0,202308
"CABO - LEI 15.668",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"MAIRIPOTABA - GO","JOHNY ANTONIO TEODORO",SECAMI,115.0,202308
"TÉCNICO AMBIENTAL -19.633",2023-08-23T00:00:00.000-03:00,2023-08-28T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","JONAS GOMES DE ALMEIDA",SEMAD,1265.0,202308
"GESTOR DE ENGENHARIA - 19.929",2023-08-15T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"IACIARA - GO","ELIAS RODRIGUES LIAH",GOINFRA,805.0,202308
"ENFERMEIRO - 18.464",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","THAYSA ZAGO AZARA FIGUEIREDO",SES,115.0,202308
"CAPITÃO - LEI 15.668",2023-08-13T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"SAO PAULO - SP","PEDRO HENRIQUE GONCALVES LIMA",SECAMI,1125.0,202308
"ASSESSOR A5",2023-08-09T00:00:00.000-03:00,2023-08-09T00:00:00.000-03:00,"MAIRIPOTABA - GO","ANDRE AUGUSTO MAMEDE COSTA",VICEGOV,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DEC.9.931 - SIC",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","CRISTIANO ARAUJO MACIEL ALVES",SIC,115.0,202308
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-08-15T00:00:00.000-03:00,2023-08-15T00:00:00.000-03:00,"IACIARA - GO","ERLAN SOUZA DE ALMEIDA",SEDUC,115.0,202308
"ASSESSOR A7",2023-08-14T00:00:00.000-03:00,2023-08-18T00:00:00.000-03:00,"CERES - GO","DEIBERTI DION DANTAS FERREIRA",SEAD,1035.0,202308
"TÉCNICO EM ENFERMAGEM - 18.464",2023-08-02T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"SANTA TEREZINHA DE GOIAS - GO","MIRIAM CAMPOS DE OLIVEIRA DIAS",SES,345.0,202308
"COORDENADOR REGIONAL DA AGRODEFESA",2023-08-01T00:00:00.000-03:00,2023-08-01T00:00:00.000-03:00,"AVELINOPOLIS - GO","ISRAEL MENDES IVO",AGRODEFESA,115.0,202308
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-08-07T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"CABECEIRAS - GO","PAULO FERNANDO COSTA PINHEIRO",GOINFRA,1035.0,202308
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"GOIANIA - GO","JOSE DE CARVALHO RESENDE JUNIOR",SEDS,115.0,202308
"TÉCNICO AMBIENTAL -19.633",2023-08-24T00:00:00.000-03:00,2023-08-24T00:00:00.000-03:00,"PIRES DO RIO - GO","MARCOS VINICIUS ALEXANDRE DA SILVA",SEMAD,115.0,202308
"SECRETÁRIO DE ESTADO DA EDUCAÇÃO",2023-08-21T00:00:00.000-03:00,2023-08-22T00:00:00.000-03:00,"BRASILIA - DF","APARECIDA DE FATIMA GAVIOLI SOARES PEREIRA",SEDUC,675.0,202308
"ASSESSOR A4",2023-08-29T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"FLORES DE GOIAS - GO","CLEOMAR DA SILVA FERNANDES",ABC,345.0,202308
"ASSESSOR A9",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"GOIANIA - GO","JODSON SOUZA LEITE",SSP,115.0,202308
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-08-11T00:00:00.000-03:00,2023-08-11T00:00:00.000-03:00,"GAMELEIRA DE GOIAS - GO","RAIMUNDO SILVA",GOINFRA,115.0,202308
"TERCEIRO SARGENTO - LEI 15.668",2023-08-08T00:00:00.000-03:00,2023-08-08T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","PEDRO PAULO DE AQUINO MOURA MORAIS",CBM,115.0,202308
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-08-25T00:00:00.000-03:00,2023-08-25T00:00:00.000-03:00,"ITUMBIARA - GO","ADEMAR PEREIRA JUNIOR",UEG,115.0,202308
"ASSESSOR A8",2023-08-03T00:00:00.000-03:00,2023-08-03T00:00:00.000-03:00,"ANAPOLIS - GO","JOAO DE PAULA SIQUEIRA",SEDUC,115.0,202308
"PROFESSOR - IV",2023-08-18T00:00:00.000-03:00,2023-08-20T00:00:00.000-03:00,"RIO VERDE - GO","ALESSANDRA NUNES DE CASTRO SILVA",SEDUC,575.0,202308
"ASSESSOR A8",2023-08-31T00:00:00.000-03:00,2023-08-31T00:00:00.000-03:00,"ANAPOLIS - GO","ADEMIR DE SIQUEIRA SANTOS",SES,115.0,202308
"ASSESSOR A9",2023-08-30T00:00:00.000-03:00,2023-08-30T00:00:00.000-03:00,"NIQUELANDIA - GO","JOAO BATISTA ARAUJO DE OLIVEIRA",AGRODEFESA,115.0,202308
