﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"ASSESSOR A5",2023-07-31T00:00:00.000-03:00,2023-08-02T00:00:00.000-03:00,"CABECEIRAS - GO","ANA CECILIA LIBORIO PEREIRA LEITE",EMATER,575.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"DAMOLANDIA - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202307
"ASSESSOR A9",2023-07-28T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"ITABERAI - GO","FABIO MENDANHA RAMOS",SES,115.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"GOIANESIA - GO","LUCIENE RIBEIRO DA SILVA",EMATER,345.0,202307
"SEGUNDO TENENTE - 15.668",2023-07-19T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"ANAPOLIS - GO","MARCIO VITOR VALERIO",DETRAN,115.0,202307
"ASSESSOR ESPECIAL AE2",2023-07-14T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","JULIANA DA CUNHA JORGE PEREIRA",SGG,2875.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"JARAGUA - GO","TANIA MEDEIROS CARVALHO DE LIMA",DETRAN,115.0,202307
"TERCEIRO SARGENTO - LEI 15.668",2023-07-16T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"MOZARLANDIA - GO","JOSE DE OLIVEIRA ZENHA NETO",SECAMI,460.0,202307
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"GOIANAPOLIS - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202307
"ASSESSOR ESPECIAL AE1",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"SENADOR CANEDO - GO","JOSE PEREIRA GUIMARAES NETO",GOINFRA,287.5,202307
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-25T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","AGEU GARCEZ DE ARAUJO",SEAD,805.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"GOIAS - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202307
"PERITO CRIMINAL - 16.897",2023-07-18T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"GOIANIA - GO","TALISSON OLIVEIRA DE QUEIROZ",SSP,460.0,202307
"SUPERINTENDENTE DA CONTROLADORIA ESPECIALIZADA EM PARTICIPAÇÃO CIDADÃ",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"BRASILIA - DF","LEANDRO MONTEIRO DOS SANTOS",CGE,225.0,202307
"ASSESSOR A5",2023-07-15T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"IPORA - GO","THIAGO OLIVEIRA COSTA",SECOM,115.0,202307
"TÉCNICO EM ENFERMAGEM - 18.464",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"PADRE BERNARDO - GO","SILVIA MARIA BATISTA",SES,115.0,202307
"GERENTE DE MONITORAMENTO DE FAIXA DE DOMÍNIO",2023-07-07T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"PIRACANJUBA - GO","JOAO RODOLFO BERTINI SILVA DE JESUS",GOINFRA,115.0,202307
"ASSESSOR A4",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","MARIA DAS GRACAS SEVERINO DA SILVA",SECAMI,115.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-10T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"MINEIROS - GO","AUGUSTA DE FATIMA FERREIRA COSTA",DETRAN,805.0,202307
"ASSESSOR A8",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ANAPOLIS - GO","THAYLLA BORGES DE OLIVEIRA",DETRAN,115.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"JARAGUA - GO","RANIERI DE OLIVEIRA",DETRAN,115.0,202307
"ASSESSOR A8",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"ANAPOLIS - GO","JALES ROBERTO FONSECA",RETOMADA,115.0,202307
"ASSESSOR A7",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"PADRE BERNARDO - GO","LEONARDO DIVINO TELES",SEAD,115.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-31T00:00:00.000-03:00,2023-08-01T00:00:00.000-03:00,"PADRE BERNARDO - GO","JOSEMAR JORGE DOS SANTOS",DETRAN,345.0,202307
"LÍDER DE ÁREA OU PROJETO LAP",2023-07-03T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","JOSE ROBERTO DE ALMEIDA CAMARGO",GOINFRA,345.0,202307
"ASSESSOR A7",2023-07-26T00:00:00.000-03:00,2023-07-29T00:00:00.000-03:00,"CAMPOS BELOS - GO","AMANDA TELLES LIMA",DETRAN,805.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-04T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","GLAUCIA APARECIDA PRADO PADILHA",EMATER,115.0,202307
"ASSESSOR A5",2023-07-18T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"NOVO GAMA - GO","TOMAZ DE OLIVEIRA LOBO JUNIOR",SGG,115.0,202307
"PERITO CRIMINAL - 16.897",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"JAUPACI - GO","GUILHERME JOSE RIBEIRO RODRIGUES",SSP,115.0,202307
"GERENTE DE MARKETING E PROMOÇÃO DO TURISMO",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"PIRENOPOLIS - GO","ALEXANDRE FELICIANO RESENDE DA SILVA","GOIAS TURISMO",115.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"SILVANIA - GO","RENATO DE LIMA CEZAR",DETRAN,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-17T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"ANAPOLIS - GO","MARCOS ALBERTO BARBOSA",GOINFRA,1035.0,202307
"TERCEIRO SARGENTO - LEI 15.668",2023-07-18T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"MUNDO NOVO - MS","PEDRO PAULO DE AQUINO MOURA MORAIS",CBM,1350.0,202307
"ASSESSOR A8",2023-07-04T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"POSSE - GO","SABRINA VAZ SILVA",DETRAN,1035.0,202307
"ASSESSOR ESPECIAL AE2",2023-07-07T00:00:00.000-03:00,2023-07-09T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","RICARDO NERY DA CONCEICAO",SECAMI,575.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-25T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"IACIARA - GO","IVAIR JOSE DOS SANTOS",GOINFRA,805.0,202307
"ASSESSOR A8",2023-07-04T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"RIO VERDE - GO","ALEXANDRE CESAR DA SILVA LOPES",DETRAN,575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-28T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"GOIATUBA - GO","LUCIANO SILVA VIEIRA",AGRODEFESA,115.0,202307
"C. TEMPORÁRIO - ASSISTENTE SOCIAL - SER",2023-07-23T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","LAIS LEITE GONCALVES",RETOMADA,575.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-11T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"CAIAPONIA - GO","SILVANE MARIA DA SILVA",DETRAN,805.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-19T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"CRISTALINA - GO","PAULO ROBERTO GONCALVES DA SILVA",DETRAN,575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"FIRMINOPOLIS - GO","BARBARA BAGLIOLI NUNES",AGRODEFESA,115.0,202307
"ATENDENTE DE CONSULTÓRIO DENTÁRIO - QT - 18.464",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"RIO QUENTE - GO","SUELMA MARIA DE REZENDE",SES,115.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - QT - PCR - CLT - 19.740 - AG.RURAL",2023-07-17T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"GOIANIA - GO","ABDIAS PEREIRA DA ROCHA",EMATER,575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"ITUMBIARA - GO","CARLOS ALBERTO CRUVINEL SILVA",AGRODEFESA,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"SANTA FE DE GOIAS - GO","CINARA GUIMARAES FRANCO",AGRODEFESA,115.0,202307
"SEGUNDO TENENTE - 15.668",2023-07-06T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ANAPOLIS - GO","MARCIO VITOR VALERIO",DETRAN,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"TAQUARAL DE GOIAS - GO","RENATO NUNES MOREIRA",AGRODEFESA,115.0,202307
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-07-05T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"BRASILIA - DF","CARLOS GUEDES DE PAIVA",SEAPA,450.0,202307
"GERENTE DE GARANTIA DE DIREITOS",2023-07-23T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","ANA FLAVIA SANTOS SILVA",SEDS,805.0,202307
"SEGUNDO SARGENTO - LEI 15.668",2023-07-03T00:00:00.000-03:00,2023-07-04T00:00:00.000-03:00,"SAO LUIZ DO NORTE - GO","RUILON NUNES FONTINELE",SECAMI,345.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-11T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"CAIAPONIA - GO","ALINE POVOA NASCIMENTO",DETRAN,805.0,202307
"SUBSECRETÁRIO DE COMUNICAÇÃO",2023-07-05T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"BRASILIA - DF","BRUNO CARVALHO DA ROCHA LIMA",SECOM,675.0,202307
"ASSESSOR A9",2023-07-31T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"LUZIANIA - GO","DELERITO VAZ DA SILVA FILHO",SES,1035.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-03T00:00:00.000-03:00,2023-07-03T00:00:00.000-03:00,"NAZARIO - GO","FRANCISCO JOSE BENEDINI BACCARIN",AGRODEFESA,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"APARECIDA DO RIO DOCE - GO","RONAN RIBEIRO BENEVIDES",AGRODEFESA,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"MAIRIPOTABA - GO","APARECIDO DOS REIS MOREIRA",AGRODEFESA,115.0,202307
"COORDENADOR DE RELACIONAMENTO COM OS MUNICÍPIOS",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"SANTA ISABEL - GO","GABRIEL DE SOUZA ALENCAR",SEAD,115.0,202307
"ASSESSOR A5",2023-07-05T00:00:00.000-03:00,2023-07-05T00:00:00.000-03:00,"AVELINOPOLIS - GO","SANTINO JOSE DA SILVA",GOINFRA,115.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665",2023-07-24T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","ROBERTO CAETANO DA SILVA",GOINFRA,575.0,202307
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-15T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"ANAPOLIS - GO","ELIMAR PEREIRA DE SOUZA",DETRAN,115.0,202307
"TÉCNICO DE NÍVEL SUPERIOR S-5 - MS - AGETOP",2023-07-24T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","ANTONIO LUZ DE FREITAS FILHO",GOINFRA,1035.0,202307
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202307
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SEL - DEC. 9.878",2023-07-01T00:00:00.000-03:00,2023-07-09T00:00:00.000-03:00,"ARUANA - GO","JUNEY GONCALVES SILVA",SEEL,1955.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"IPAMERI - GO","DIVINO ANTONEL",GOINFRA,1035.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"QUIRINOPOLIS - GO","JOSE EDUARDO SILVA PEREZ",AGRODEFESA,115.0,202307
"GERENTE DE ENSINO E DESENVOLVIMENTO PSICOSSOCIAL",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"ANAPOLIS - GO","WILMA APARECIDA DUARTE DE MELO",SEDS,115.0,202307
"COORDENADOR DE PROJETOS",2023-07-26T00:00:00.000-03:00,2023-07-29T00:00:00.000-03:00,"CIDADE OCIDENTAL - GO","MARINA RODRIGUES ELIAS TEIXEIRA",RETOMADA,805.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-07-20T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"RIO VERDE - GO","WESLLEY GUEDES SILVA",SEDUC,345.0,202307
"ASSESSOR A8",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ANAPOLIS - GO","DIENNY FERNANDA SILVA BRAGA",DETRAN,115.0,202307
"CAPITÃO - LEI 15.668",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"GOIANESIA - GO","WESLEI FERREIRA TEIXEIRA",SECAMI,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-19T00:00:00.000-03:00,2023-07-19T00:00:00.000-03:00,"QUIRINOPOLIS - GO","ROSSANE PEREIRA DA SILVA",AGRODEFESA,115.0,202307
"TÉCNICO EM GESTÃO PÚBLICA",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"BRASILIA - DF","BRUNO BRAUN RODRIGUES",SECAMI,225.0,202307
"ASSESSOR A8",2023-07-17T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"CRISTALINA - GO","REGINA LUCIA SIQUEIRA DA COSTA",DETRAN,1035.0,202307
"TÉCNICO EM ENFERMAGEM - 18.464",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"ITAUCU - GO","MARIA EMILIA SILVA",SES,115.0,202307
"ASSESSOR A7",2023-07-06T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"SANCLERLANDIA - GO","LUCAS DE SOUZA FERREIRA",SECAMI,115.0,202307
"C.TEMPORÁRIO - APOIO ADMIN. - NÍVEL MÉDIO - SECULT - DEC. 9.877",2023-07-24T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","TEREZINHA DE FATIMA DO ESPIRITO SANTO FERNANDES",SECULT,460.0,202307
"ENFERMEIRO -GDF",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"ABADIANIA - GO","ANA VITORIA ROSA",SES,115.0,202307
"SUPERINTENDENTE DE PLANEJAMENTO E FINANÇAS",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","TAIS GOMES MANVAILER",SEDUC,345.0,202307
"SUBSECRETÁRIO DE EXECUÇÃO DE POLÍTICA SOCIAL",2023-07-23T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","CAROLINA TAVARES ARAUJO",SEDS,805.0,202307
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-07-11T00:00:00.000-03:00,2023-07-11T00:00:00.000-03:00,"PROFESSOR JAMIL - GO","CAMILA FAJARDO BEJA",SEDS,115.0,202307
"SUPERINTENDENTE DE GESTÃO DO ATENDIMENTO AO CIDADÃO",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","LILIANNE LIMA DE SOUSA",SEAD,115.0,202307
"ASSESSOR A8",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"ALEXANIA - GO","FRANKLIN DIEGO DE AVELAR E LIMA",SES,115.0,202307
"ASSESSOR A5",2023-07-17T00:00:00.000-03:00,2023-07-18T00:00:00.000-03:00,"JARAGUA - GO","MARIA FATIMA DOS SANTOS",SEDS,345.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-10T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"DOVERLANDIA - GO","ROGERIO SILVA OLIVEIRA",AGRODEFESA,575.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"SANTA ROSA DE GOIAS - GO","CACILIANA DA SILVA RECALDE",AGRODEFESA,115.0,202307
"ASSESSOR A7",2023-07-25T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","RODRIGO BAHIA DE LIMA",SGG,115.0,202307
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-07-10T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"GOIANESIA - GO","ROSEMEIRE BATISTA SILVA DE AMORIM",SEDS,575.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"NAZARIO - GO","DANIEL CORREIA DA SILVA",GOINFRA,115.0,202307
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-07-01T00:00:00.000-03:00,2023-07-01T00:00:00.000-03:00,"SANTA BARBARA DE GOIAS - GO","ROBERTO CARLOS EUSEBIO",GOINFRA,115.0,202307
"ASSESSOR A9",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"ANAPOLIS - GO","LAZARO SILVA DO NASCIMENTO",SES,115.0,202307
"ASSESSOR A5",2023-07-10T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"CERES - GO","FERNANDO AUGUSTO SACRAMENTO ASSIS",DETRAN,1035.0,202307
"ASSESSOR A8",2023-07-24T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","REGINA LUCIA SIQUEIRA DA COSTA",DETRAN,575.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"JANDAIA - GO","GILVANIO MARQUES ARAUJO",AGRODEFESA,115.0,202307
"SEGUNDO SARGENTO - LEI 15.668",2023-07-12T00:00:00.000-03:00,2023-07-24T00:00:00.000-03:00,"SAO PAULO - SP","JULIO CESAR PEREIRA DA SILVA",SECAMI,5625.0,202307
"ASSISTENTE DE COMUNICAÇÃO - PCR - 17.094",2023-07-08T00:00:00.000-03:00,2023-07-08T00:00:00.000-03:00,"ARENOPOLIS - GO","JOZIMAR MOREIRA DE SOUZA",ABC,115.0,202307
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-07-31T00:00:00.000-03:00,2023-08-04T00:00:00.000-03:00,"IPAMERI - GO","DIVINO ANTONEL",GOINFRA,1035.0,202307
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-METAGO",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"ANAPOLIS - GO","JEOVAH QUINTINO DA SILVA",SIC,115.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-26T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"INDIARA - GO","GILVANIO MARQUES ARAUJO",AGRODEFESA,115.0,202307
"LÍDER DE ÁREA OU PROJETO LAP",2023-07-07T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"GOIANIA - GO","RAILTON PEREIRA DE SOUSA",SEDF,225.0,202307
"C.TEMPORÁRIO - ENGENHEIRO ELETRICISTA - SEDUC",2023-07-12T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ITUMBIARA - GO","WILLIAN FERREIRA MIRANDA",SEDUC,345.0,202307
"ASSESSOR A8",2023-07-24T00:00:00.000-03:00,2023-07-25T00:00:00.000-03:00,"GOIAS - GO","IVAN MARCOS DA SILVA",SEDUC,345.0,202307
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-07-07T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ELIMAR PEREIRA DE SOUZA",DETRAN,115.0,202307
"C. TEMPORÁRIO - TÉCNICO EM EDIFICAÇÕES - AGR",2023-07-03T00:00:00.000-03:00,2023-07-07T00:00:00.000-03:00,"ARAGARCAS - GO","VALMIR SOARES NOVAES",AGR,1035.0,202307
"ASSESSOR A9",2023-07-24T00:00:00.000-03:00,2023-08-05T00:00:00.000-03:00,"ITAGUARI - GO","DIVINO FERNANDES PRIMO",DETRAN,2875.0,202307
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-07-31T00:00:00.000-03:00,2023-08-01T00:00:00.000-03:00,"PADRE BERNARDO - GO","HELENA DOS SANTOS BRANQUINHO",DETRAN,345.0,202307
"ASSESSOR A9",2023-07-21T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"DOVERLANDIA - GO","LINDOMAR FERREIRA SILVA NETTO",SES,115.0,202307
"PRESIDENTE - FAPEG",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"BRASILIA - DF","ROBSON DOMINGOS VIEIRA",FAPEG,225.0,202307
"ASSESSOR A7",2023-07-14T00:00:00.000-03:00,2023-07-23T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","MATHEUS MORENO MENDONCA",SEEL,2185.0,202307
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-07-31T00:00:00.000-03:00,2023-07-31T00:00:00.000-03:00,"SANCLERLANDIA - GO","DAYANNY GOMES DE FREITAS CORREIA",DETRAN,115.0,202307
"ASSESSOR A5",2023-07-23T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"GOIAS - GO","DIEGO VASCONCELOS FERREIRA",SECOM,805.0,202307
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-07-20T00:00:00.000-03:00,2023-07-20T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","RODRIGO CAMPOS ANTOLIN",SECTI,115.0,202307
"ASSESSOR A1",2023-07-24T00:00:00.000-03:00,2023-07-29T00:00:00.000-03:00,"JUSSARA - GO","JOSUE JUNIOR MOREIRA DA CRUZ",GOINFRA,1265.0,202307
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-07-17T00:00:00.000-03:00,2023-07-21T00:00:00.000-03:00,"SAO MIGUEL DO PASSA QUATRO - GO","JOAO GABRIEL SERPELONE DE MELO",GOINFRA,1035.0,202307
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-07-27T00:00:00.000-03:00,2023-07-27T00:00:00.000-03:00,"QUIRINOPOLIS - GO","IRACY VICENTE NETTO",AGRODEFESA,115.0,202307
"PROFESSOR - IV",2023-07-25T00:00:00.000-03:00,2023-07-26T00:00:00.000-03:00,"FORMOSA - GO","AUGUSTO CESAR DE AZEVEDO",SEDUC,345.0,202307
"ASSESSOR A9",2023-07-12T00:00:00.000-03:00,2023-07-12T00:00:00.000-03:00,"FLORES DE GOIAS - GO","GERALDO DONIZETE ALVES TEIXEIRA",SES,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-07-10T00:00:00.000-03:00,2023-07-10T00:00:00.000-03:00,"BONOPOLIS - GO","LIS DE OLIVEIRA SOUSA",AGRODEFESA,115.0,202307
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-07-14T00:00:00.000-03:00,2023-07-14T00:00:00.000-03:00,"GOIANDIRA - GO","DEBORA TAMANAHA GARCIA",AGRODEFESA,115.0,202307
"SUBTENENTE - LEI 15.668",2023-07-14T00:00:00.000-03:00,2023-07-15T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","JOAO BATISTA DE ARRUDA",SECAMI,345.0,202307
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - DEC. 9.911 - DETRAN",2023-07-26T00:00:00.000-03:00,2023-07-28T00:00:00.000-03:00,"DAMOLANDIA - GO","MAISA BALDUINO FERNANDES",DETRAN,575.0,202307
"PERITO CRIMINAL - 16.897",2023-07-06T00:00:00.000-03:00,2023-07-06T00:00:00.000-03:00,"AURILANDIA - GO","HUMBERTO DE ALMEIDA MOREIRA",SSP,115.0,202307
"TÉCNICO EM GESTÃO PÚBLICA",2023-07-13T00:00:00.000-03:00,2023-07-13T00:00:00.000-03:00,"ANAPOLIS - GO","RENATO BATISTA DE MENEZES",DETRAN,115.0,202307
