﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
2553736000112;"TEMA CONSTRUTORA E TERRAPLENAGEM LTDA";" 00016";"435 - LIQ.";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";2401;274910,85;
29979036006505;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00002";JAN/2023;UEG;2023-02-15T00:00:00.000-02:00;202302;Outros;3162;37390;
29979036006505;"INSTITUTO NACIONAL DO SEGURO SOCIAL";" 00065";FEVEREIRO-2023;UEG;2023-02-24T00:00:00.000-02:00;202302;Outros;3162;182288,12;
24852675000127;"PREFEITURA MUNICIPAL DE RIO QUENTE";" 00091";NOVEMBRO/2022;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-03T00:00:00.000-02:00;202302;Fatura;2401;401,28;
24852675000127;"PREFEITURA MUNICIPAL DE RIO QUENTE";" 00091";DEZEMBRO/2022;"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-03T00:00:00.000-02:00;202302;Fatura;2401;249,22;
6064227000187;"AGENCIA GOIANA DE DEFESA AGROPECUARIA - AGRODEFESA";" 00068";CUSTAS-LOCOMOÇÃO;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-10T00:00:00.000-02:00;202302;Outros;3261;74,22;
6064227000187;"AGENCIA GOIANA DE DEFESA AGROPECUARIA - AGRODEFESA";" 00023";202300066001164;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-15T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";3261;,43;
6064227000187;"AGENCIA GOIANA DE DEFESA AGROPECUARIA - AGRODEFESA";" 00032";202300066002715;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";3261;232066,48;
6064227000187;"AGENCIA GOIANA DE DEFESA AGROPECUARIA - AGRODEFESA";" 00035";202300066002715;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";3261;611,44;
6064227000187;"AGENCIA GOIANA DE DEFESA AGROPECUARIA - AGRODEFESA";" 00037";202300066002715;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";3261;285976,62;
;"BENEDITO MARINHO DOS REIS";" 00074";"01/01 A 31/01/23-IR";DETRAN;2023-02-24T00:00:00.000-02:00;202302;Outros;2961;150,76;21109982100
71208516000174;"ALGAR TELECOM S A";" 00005";"411312868 JAN";"POLÍCIA MILITAR";2023-02-03T00:00:00.000-02:00;202302;Fatura;2902;0;
;"JOAO CARLOS PELEGRINI";" 00056";"RPV JOAO CARLOS";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-03T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;10236,56;33216991172
7928722000150;"AMERICA TINTAS EIRELI - EPP";" 00015";25272;METROBUS;2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";4093;278,05;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";" 00075";"FP 02/2023";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2850;4465,31;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";" 00053";"I.P R.V EMPGDO 02/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2601;2064,77;
3820397000156;"INSTITUTO DE PREVIDENCIA DE RIO VERDE";" 00085";"IP RIO VERDE 02/23";"DIRETORIA-GERAL DE ADM. PENITENCIÁRIA";2023-02-24T00:00:00.000-02:00;202302;Outros;2906;384,11;
5469074000195;"INSTITUTO DE SEGURIDADE SOCIAL DO MUNICIPIO DE ANAPOLIS - ISSA";" 00039";CONT.PREV.SERV.ANÁPO;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-24T00:00:00.000-02:00;202302;Outros;1762;2940,63;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00009";2032144;GOINFRA;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";3163;8975,57;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00032";"2048640 DIESEL";EMATER;2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";3262;46474,81;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00032";2048654;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";1762;830,84;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00009";NF.2048670.JANEIRO;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";2501;1328,68;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00046";2048648;DETRAN;2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";2961;327,81;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00026";2048664;"GAB. DO SECRET. CHEFE DA CASA MILITAR";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";1601;78020,25;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00004";01/23-2048658;"POLÍCIA CIVIL";2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";2904;64949,35;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00038";"2048672 REF 01/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";2601;0;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00011";2048646;"GAB. DO SECRET. CHEFE DA CGE";2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";1501;676,67;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00003";"2048659 - ETANOL";"POLÍCIA MILITAR";2023-02-14T00:00:00.000-02:00;202302;Fatura;2902;890661,96;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00006";"2050454-01/23- D.S10";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";2950;82658,58;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00009";"2050454-01/23- G.COM";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";2950;13828,62;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00016";"2048662 JAN/23";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-22T00:00:00.000-02:00;202302;"Nota Fiscal";1801;2561,64;
604122000197;"TRIVALE INSTITUICAO DE PAGAMENTO LTDA";" 00029";"2048653 - GASOLINA";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";2023-02-24T00:00:00.000-02:00;202302;"Nota Fiscal";2153;950,36;
90400888000142;"BANCO SANTANDER (BRASIL) S.A.";" 00004";"DESP 920/2023-GEAR";"ENCARGOS ESPECIAIS";2023-02-27T00:00:00.000-03:00;202302;Outros;1704;6418,39;
64799539000135;"TECNOSET INFORMATICA PRODUTOS E SERVICOS LTDA";" 00015";"NFS 63767 JAN/2023";"GAB. DO SECRETARIO DE GOVERNO";2023-02-27T00:00:00.000-03:00;202302;"Nota Fiscal";1901;1824,28;
7594862000139;"SOFTWARE AG BRASIL INFORMATICA E SERVICOS LTDA";" 00018";"17941;LIQ;2023.01";"GAB. SEC. ES. DE DESENVOLVIMENTO E INOV.";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";3101;0;
394460005887;"MINISTERIO DA FAZENDA";" 00162";01/2023;METROBUS;2023-02-10T00:00:00.000-02:00;202302;Outros;4093;810,96;
394460005887;"MINISTERIO DA FAZENDA";" 00029";"PARCELA 140º/158";AGEHAB;2023-02-14T00:00:00.000-02:00;202302;Outros;4094;1110;
7882625000173;"FUNDACAO DOM PEDRO II";" 00064";FAS-MILI-FEV-2023;"GAB. DO SECRETARIO DE GOVERNO";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1901;82,49;
7882625000173;"FUNDACAO DOM PEDRO II";" 00057";57/FEVEREIRO;"CORPO BOMBEIROS MILITAR";2023-02-23T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";2903;110691,83;
3506307000157;"TICKET SOLUCOES HDFGT S A";" 00143";"43736537 GASOLINA";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-28T00:00:00.000-03:00;202302;"Nota Fiscal";1701;36757,52;
;"MARCI LUIZA DE OLIVEIRA PAES";" 00005";202300055000079;IQUEGO;2023-02-16T00:00:00.000-02:00;202302;Outros;2890;693;34827536104
4622116000113;"ALGAR MULTIMIDIA S A";" 00008";414453818-01/2023;"GAB. SEC. SEGURANÇA PÚBLICA";2023-02-10T00:00:00.000-02:00;202302;Fatura;2901;7699,99;
7847837000110;"CIENTIFICA MEDICA HOSPITALAR LTDA";" 00018";229304;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";2850;13832,1;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00040";"DESPACHO Nº 385/2023";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-13T00:00:00.000-02:00;202302;Outros;3001;23800;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00014";014/01;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-15T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";3001;107608,75;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00054";054/02/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";3001;14340;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00060";060/02/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";3001;326092,54;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00062";062/02/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";3001;2938,79;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00068";068/02/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";3001;163414,93;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00069";069/02/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";3001;5956,76;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00070";070/02/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";3001;1320269,28;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00073";073/02/LINA;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";3001;1030,62;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00081";081/02/23;"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";3001;13722,22;
8876217000171;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 00047";"DESPACHO Nº 257/2023";"GAB. SEC. ESTADO DESENVOLVIMENTO SOCIAL";2023-02-27T00:00:00.000-03:00;202302;Outros;3001;2300;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00029";NF.8097.LIQ.JANEIRO;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-02-08T00:00:00.000-02:00;202302;"Nota Fiscal";2501;16863,11;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00022";"7977-ISSQN- 12/2022";"FUNDO EST.PROT.DEFESA CONSUMIDOR-FEDC";2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";2952;989,7;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8071 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";1801;7687,14;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8052 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";1801;87,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8063 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";1801;87,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8093 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";1801;7687,14;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8077 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";1801;87,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8091 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";1801;87,35;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8083 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";1801;960,89;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8087 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";1801;960,89;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8091 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";1801;960,89;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8092 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";1801;960,89;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8065 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";1801;1998,76;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8070 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";1801;960,89;
5980352000174;"GARRA FORTE - EMPRESA DE SEGURANCA LTDA";" 00026";"8077 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";1801;960,89;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00001";"30 INSS";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-06T00:00:00.000-02:00;202302;"Nota Fiscal";1801;1185,12;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00227";"40 - IRRF";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-06T00:00:00.000-02:00;202302;"Nota Fiscal";1701;11439,49;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00227";"40 - LIQUIDO";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-06T00:00:00.000-02:00;202302;"Nota Fiscal";1701;751193,38;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00024";"46 ISS";FUNPROGE;2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";1451;12091,19;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00024";"47 ISS";FUNPROGE;2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";1451;144,68;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00024";"47 INSS";FUNPROGE;2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";1451;101,27;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00003";"37-01/2023 IRRF";"FUNDO EST. DE SEGURANÇA PÚBLICA-FUNESP";2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";2950;3989,96;
36765378000123;"MEMORA PROCESSOS INOVADORES S A";" 00227";"32 - IRRF";"GAB. SECRETÁRIO DE ESTADO DA ECONOMIA";2023-02-16T00:00:00.000-02:00;202302;"Nota Fiscal";1701;91,25;
;"WASHINGTON DA CONCEICAO";" 00064";01/23;"POLÍCIA CIVIL";2023-02-07T00:00:00.000-02:00;202302;Recibo;2904;4592,96;31108075134
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00013";NF.15491.LIQUIDO.JAN;"GAB. SECRETÁRIO DE ESTADO DE CULTURA";2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";2501;2080,21;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"15517/JAN/2023 ISSQN";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";1801;69,33;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"15512 JAN/23 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";1801;1303,33;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"15514 JAN/23 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";1801;1331,06;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"15522 JAN/23 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";1801;1303,33;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"15523 JAN/23 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-13T00:00:00.000-02:00;202302;"Nota Fiscal";1801;1331,07;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"15515 JAN/23 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";1801;13,86;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00080";"15517 JAN/23 IRRF";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-10T00:00:00.000-02:00;202302;"Nota Fiscal";1801;13,86;
6088000000171;"TOTAL - VIGILANCIA E SEGURANCA LTDA";" 00050";"15492 - LIQUIDO";"AGÊNCIA ESTADUAL DE TURISMO";2023-02-17T00:00:00.000-02:00;202302;"Nota Fiscal";3361;33157,18;
1861749000196;"DIOCESE DE GOIAS-PAROQUIA NOSSA SENHORA D ABADIA";" 00054";"LIQUIDO JAN A NOV/22";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-01T00:00:00.000-02:00;202302;Recibo;2401;25597,32;
1861749000196;"DIOCESE DE GOIAS-PAROQUIA NOSSA SENHORA D ABADIA";" 00031";"LIQUIDO FEVER  2023";"GAB. SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-02-28T00:00:00.000-03:00;202302;Recibo;2401;2377,48;
7481455000115;"INSTITUTO DE PREVIDENCIA DE APARECIDA DE GOIANIA";" 00033";CONT.PREV.PAT.APAREC;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-24T00:00:00.000-02:00;202302;Outros;1762;713,68;
7522669000192;"CEB COMPANHIA ENERGETICA DE BRASILIA";" 00059";"2143029-2 JAN/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-02-02T00:00:00.000-02:00;202302;Fatura;4001;366,27;
7522669000192;"CEB COMPANHIA ENERGETICA DE BRASILIA";" 00059";"2143033-0 JAN/2023";"GAB. DO CHEFE DA SECRETARIA-GERAL DA GOV";2023-02-02T00:00:00.000-02:00;202302;Fatura;4001;25,76;
13712784000122;"GOIASPAPER DISTRIBUIDORA LTDA ME";" 00024";8949;"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-14T00:00:00.000-02:00;202302;"Nota Fiscal";1801;34101,3;
13712784000122;"GOIASPAPER DISTRIBUIDORA LTDA ME";" 00123";8959;METROBUS;2023-02-23T00:00:00.000-02:00;202302;"Nota Fiscal";4093;27,1;
12008540000109;"FUNDO MUNICIPAL DE SAUDE DE NEROPOLIS";" 00007";UTI/NEROPOLIS/FEV/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-06T00:00:00.000-02:00;202302;Outros;2850;1614404,55;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00002";"TAXA ADM 2023 FEV";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-28T00:00:00.000-03:00;202302;Outros;1780;6215309,66;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00028";"13º SALÁRIO";"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1762;110266,04;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00042";FÉRIAS/ABONO;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1762;77784,39;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00043";FGTS;"GOIÁS PREVIDÊNCIA - GOIASPREV";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1762;14422,86;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00012";PROVENTOS;"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1781;3689655,14;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00014";VANTAGENS;"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1781;42411,8;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00017";PROVENTOS;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-24T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;0;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00015";"13° SALARIO.";"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-25T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1780;86886,35;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00024";CONSIGNAÇÕES;"FUNDO FINANC. REG. PROP. PREVID. SERVIDO";2023-02-25T00:00:00.000-02:00;202302;"Folha de Pagamento - Desconto";1780;3102,4;
11991625000189;"GOIAS PREVIDENCIA - GOIASPREV";" 00014";"DIFERENÇA EXERC ANTE";"FUNDO FINANC. REG. PROP. PREV. MILITAR";2023-02-25T00:00:00.000-02:00;202302;"Folha de Pagamento - Líquido";1781;152190,87;
4927847000177;"INSTITUTO DE PREVIDENCIA DE SENADOR CANEDO";" 00042";"IP.SN.C.EMPDOR 02/23";"GAB. SEC. ESTADO DE ESPORTE E LAZER";2023-02-23T00:00:00.000-02:00;202302;Outros;2601;263,78;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00007";343-IRRF;DETRAN;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";2961;11452,25;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00007";343;DETRAN;2023-02-02T00:00:00.000-02:00;202302;"Nota Fiscal";2961;218785,72;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00011";"314 DEZ/22 LIQ";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-03T00:00:00.000-02:00;202302;"Nota Fiscal";1801;15872,67;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00011";"314 DEZ/22 IR";"GAB. SEC. ESTADO DA ADMINISTRAÇÃO";2023-02-03T00:00:00.000-02:00;202302;"Nota Fiscal";1801;241,72;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00003";"353 LÍQUIDO";EMATER;2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";3262;18558,58;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00052";"356 VL";IPASGO;2023-02-07T00:00:00.000-02:00;202302;"Nota Fiscal";1861;164468,55;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";"377 IRRF";GOINFRA;2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";4063;1643,43;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00002";"377 LIQUIDO";GOINFRA;2023-02-15T00:00:00.000-02:00;202302;"Nota Fiscal";4063;104084,14;
7094346000145;"G4F SOLUCOES CORPORATIVAS LTDA";" 00001";652;"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA";2023-02-27T00:00:00.000-03:00;202302;"Nota Fiscal";3261;0;
3532661000156;"FUNDO MUNICIPAL DE SAUDE DE CATALAO";" 00004";CATALÃO/JANEIRO/23;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-01T00:00:00.000-02:00;202302;Outros;2850;577832,74;
7222467000125;"FUNDO MUNICIPAL DE SAUDE DE INHUMAS";" 00558";"EMENDA INHUMAS";"FUNDO ESTADUAL DE SAUDE- FES";2023-02-10T00:00:00.000-02:00;202302;Outros;2850;50000;
4069709000102;"BIONEXO DO BRASIL LTDA";" 00072";58416;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-01T00:00:00.000-02:00;202302;"Nota Fiscal";2850;52036,75;
4069709000102;"BIONEXO DO BRASIL LTDA";" 00072";63144;"FUNDO ESTADUAL DE SAUDE- FES";2023-02-01T00:00:00.000-02:00;202302;"Nota Fiscal";2850;52036,75;
2345973000198;"PROCEN PROJETOS E CONSTRUCOES LTDA";" 00002";"INSS NF 306";AGEHAB;2023-02-08T00:00:00.000-02:00;202302;"Nota Fiscal";3194;21704,14;
