﻿NUMERO_ADITIVO;CODIGO_AQUISICAO;CODIGO_SOLICITACAO_AQUISICAO;NUMERO_PROCESSO_AQUISICAO;OBJETO_AQUISICAO;TIPO_AQUISICAO;CNPJ_CONTRATANTE;CPF_CONTRATANTE;NOME_CONTRATADO;RAZAO_SOCIAL_CONTRATADO;ANO_CONTRATO;NUMERO_CONTRATO;FIM_VIGENCIA;INICIO_VIGENCIA;NOME_ORGAO;SIGLA_ORGAO;VALOR_AQUISICAO;VALOR_ADITIVO;VALOR_MENSAL_ADITIVO;VALOR_MENSAL_CONTRATO;ANOMES_INICIO_VIGENCIA
0;167825;0.0;202316448035641;"AQUISIÇÃO DE ARMA DE FOGO PORTÁTIL, ESPÉCIE CARABINA, SEMIAUTOMÁTICA DE SÉRIE, SEM CUSTOMIZAÇÃO, NO CALIBRE 5,56X45MM NATO COM CONVERSÃO PARA OUTRO CALIBRE - MULTICALIBRE, sendo que o Edital, Termo de Referência e a Proposta Comercial fazem parte do presente instrumento, independente de transcrição.";CONTRATO;09165969000197;-1000000000;"Não se aplica";"M1   CONSULTORIA E TECNOLOGIA LTDA";2023;036;2024-06-18T00:00:00.000-03:00;2023-06-18T00:00:00.000-03:00;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";DGAP;2005700.0;0.0;0.0;0.0;202306
0;168078;0.0;202200016028798;"aquisição de solução para análise forense de artefatos exclusivos de Internet com garantia e atualização tecnológica por 36 (trinta e seis) meses a serem utilizados na implantação da MIPAEE (Metodologia Integrada de Perícia e Análise de Evidências Eletrônicas) a ser aplicada na Seção de Informática Forense da Superintendência de Polícia Técnico-Científica - SPTC.";CONTRATO;05757597000218;-1000000000;"Não se aplica";"TECHBIZ FORENSE DIGITAL LTDA";2023;045;2024-06-21T00:00:00.000-03:00;2023-06-22T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;114549.45;0.0;0.0;0.0;202306
0;167705;0.0;202300036001733;"O objeto deste contrato é a EXECUÇÃO DOS SERVIÇOS DE MANUTENÇÃO DA MALHA RODOVIÁRIA ESTADUAL PAVIMENTADA E NÃO PAVIMENTADA,  INCLUINDO BALSAS, PISTAS E ALAMBRADOS DOS AERÓDROMOS, POR 24 MESES, (LOTE 03), CONFORME CONDIÇÕES, QUANTIDADES, EXIGÊNCIAS E ESTIMATIVAS ESTABELECIDAS NESTE INSTRUMENTO.";CONTRATO;16791765000127;-1000000000;"Não se aplica";"PRIMOR ENGENHARIA LTDA";2023;25;2025-06-16T00:00:00.000-03:00;2023-06-16T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;5.556982238E7;0.0;0.0;0.0;202306
0;167925;0.0;202300003004337;"O objeto do presente Termo de Contrato é a contratação de empresa especializada para prestação de Serviços de Telefonia Móvel Pessoal (SMP) e Serviços de Dados, com pacote de serviços (Assinatura mensal de linha de voz, com ligações locais (VC1) e LDN (VC2 e VC3) ilimitadas), envio de SMS ilimitados, roaming nacional ilimitado, franquia mínima de dados de 10 GB e fornecimento de smartphone em comodato, para serem utilizados pela Procuradoria Geral do Estado de Goiás, conforme especificações e quantitativos estabelecidos no Anexo I deste instrumento.";CONTRATO;02558157000162;-1000000000;"Não se aplica";"TELEFONICA BRASIL S A";2023;06;2025-06-28T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"PROCURADORIA-GERAL DO ESTADO";PGE;24360.0;0.0;0.0;1015.0;202306
0;167930;0.0;202310319001920;"Aquisição de materiais diversos para atender evento cultural a se
r realizado no final do mês de junho na Sede da Secretaria de Estado de Desenvolvimento Social.";"DISPENSA DE LICITAÇÃO";06338087000198;-1000000000;"Não se aplica";"PRIMICIAS PAPEIS E UTILIDADES LTDA - EPP";1900;0;2023-07-27T00:00:00.000-03:00;2023-06-27T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;10970.4;0.0;0.0;0.0;202306
1;167768;0.0;202317697000130;"Contratação de empresa especializada na prestação de serviços de elaboração completa de projeto de requalificação de arquitetura de interiores para um ambiente Institucional, consubstanciado na ala oeste, do 9º andar, do Palácio Pedro Ludovico Teixeira, situado à Rua 82, nº 400, Praça Cívica, Setor Central, em Goiânia - Goiás, CEP 74015-908.";CONTRATO;14631007000116;-1000000000;"Não se aplica";"ARAUJO E COSTA ENGENHARIA E ARQUITETURA LTDA ME";2023;012;2023-08-06T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;24080.0;0.0;0.0;0.0;202306
0;167830;0.0;202200006025302;"Contratação de empresa especializada no fornecimento de materiais de papelaria, nas condições, especificações e quantidades estabelecidas no Termo de Referência.";CONTRATO;10867306000101;-1000000000;"Não se aplica";"BRAVA FORTE COMERCIAL EIRELI";2023;00223;2023-08-11T00:00:00.000-03:00;2023-06-12T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;58527.0;0.0;0.0;0.0;202306
0;167775;0.0;202300006047377;"Contratação de empresa para aquisição de material de consumo, para Distribuição Gratuita (Camisetas, bermudas, calça legging, calça comprida, jogos de coletes, meias esportivas,
conjuntos de agasalhos e uniformes esportivos), para atendimento de eventos a serem promovidos por meio da Superintendência de Desporto Educacional, Arte e Educação da Secretaria de Estado da Educação.";CONTRATO;28319914000139;-1000000000;"Não se aplica";"L E MARTINS INDUSTRIA  COMERCIO E SERVICOS LTDA";2023;103;2023-09-12T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;28616.0;0.0;0.0;0.0;202306
0;167643;0.0;202300006036034;"Aquisição de materiais descartáveis, para as necessidade de atendimentos aos eventos a serem promovidos pela Superintendência de Desporto Educacional e Arte Educação da Secretaria de Estado da Educação de Goiás";CONTRATO;45282447000139;-1000000000;"Não se aplica";"GRAZIELLY GONCALVES PEREIRA DANTAS 01556238185";2023;00027;2023-09-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;828.0;0.0;0.0;0.0;202306
0;167877;0.0;202318037000295;"Aquisição de CAFÉ TORRADO E MOÍDO, AÇÚCAR CRISTAL, ADOÇANTE LÍQUIDO E COPO DESCARTÁVEL para atender as necessidades dos serviços das Unidades Administrativas desta Secretaria-Geral de Governo (SGG-GO).";CONTRATO;48763091000143;-1000000000;"Não se aplica";"48.763.091 MARCOS RAMON CAMARGO DE OLIVEIRA";2023;"EMP. 00132";2023-12-14T00:00:00.000-02:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;44147.5;0.0;0.0;0.0;202306
0;167961;0.0;202200006071321;"aquisição de Papel para impressão em Braille, A4 Sulfite 120g/m² - Compatível com a impressora Braille ""Folha Solta"", caixa com 1.000 (mil) folhas, para atender às necessidades do Centro de Apoio Pedagógico para Atendimento às Pessoas com Deficiência Visual - CAP da Secretária de Estado da Educação de Goiás.";CONTRATO;12444829000162;-1000000000;"Não se aplica";"NILZA APARECIDA AZEVEDO ME";2023;000000001;2023-09-27T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;36213.5;0.0;0.0;0.0;202306
0;167797;0.0;202200011010784;"aquisição de insumos para o serviço de resgate
pré-hospitalar.";CONTRATO;11099425000116;-1000000000;"Não se aplica";"ALTERNATIVA COMERCIAL CIENTIFICA LTDA";2023;11;2024-05-31T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;499808.10000000003;0.0;0.0;0.0;202306
0;168119;0.0;202300005004644;"Prestação de serviços estratégicos de solução de TI pela DATAPREV à CONTRATANTE, conforme especificações técnicas descritas no Anexo I (Modelo de Negócio), visando atender os objetivos estratégicos da CONTRATANTE.";CONTRATO;42422253000101;-1000000000;"Não se aplica";"EMPRESA DE TECNOLOGIA E INFORMACOES DA PREVIDENCIA   DATAPREV SA";2023;030;2024-06-20T00:00:00.000-03:00;2023-06-21T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;72848.40000000001;0.0;0.0;0.0;202306
0;168620;0.0;202200010043327;"Contratação de empresa para prestação dos serviços de manutenção preventiva e/ou corretiva em Centrais de Refrigeração (Condensadoras Fan Coils, Compressores e Chillers), com o fornecimento das peças, componentes e acessórios, cujo Sistema de Refrigeração é uma máquina única, para atendimento das necessidades da Superintendência de Vigilância em Saúde (SUVISA).";CONTRATO;03566923000101;-1000000000;"Não se aplica";"S NOLLI COMERCIO E SERVICOS LTDA - ME";2023;53;2024-06-27T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SAÚDE";SES;150000.0;0.0;0.0;12500.0;202306
0;167917;0.0;202300003004492;"A obtenção de licença de uso específica do software denominado ""CORE Jurídico"", módulo redator, para produção de peças processuais com o uso dos dados dos processos em tramitação no sistema CORA do CONTRATANTE.";CONTRATO;05907755000198;-1000000000;"Não se aplica";"REDEEMPRESARIAL SERVICOS WEB LTDA - ME";2023;07;2028-06-23T00:00:00.000-03:00;2023-06-20T00:00:00.000-03:00;"PROCURADORIA-GERAL DO ESTADO";PGE;1396320.0;0.0;0.0;15792.0;202306
0;168262;0.0;202300036006395;"Aquisição de suporte de luminárias para atender as demandas da GOINFRA";CONTRATO;27927653000177;-1000000000;"Não se aplica";"GOIAS LED MATERIAIS  ELETRICOS E CONSTRUCAO LTDA";2023;202340630050012;2024-06-16T00:00:00.000-03:00;2023-06-16T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;13200.0;0.0;0.0;0.0;202306
0;167900;0.0;202310319000091;"Fornecimento, por empresa especializada, de bens de consumo de água mineral e não gasosa em galões de 20 litros dentro dos padrões estabelecidos pela legislação vigente, com marca, procedência e validade impressas no rótulo do produto, conforme condições, quantidades e exigências estabelecidas no Termo de Referência, para atender a demanda da Secretaria de Estado de Desenvolvimento Social.";CONTRATO;00961053000179;-1000000000;"Não se aplica";"FONSECA MARTINS COMERCIO DE GAS - EIRELI";2023;21;2024-06-22T00:00:00.000-03:00;2023-06-22T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;60720.0;0.0;0.0;0.0;202306
0;167831;0.0;202310319002174;"Contratação de Empresa para fornecer Banheiros Químicos para 28ª (Vigésima oitava) Parada do Orgulho LGBTQIA+ de Goiânia, que ocorrerá no dia 25 de junho de 2023, das 08 às 18 horas. Com a concentração na Praça Doutor Pedro Ludovico Teixeira - Praça Cívica, localizada no Centro de Goiânia.";"DISPENSA DE LICITAÇÃO";12383573000120;-1000000000;"Não se aplica";"IMPERIO PRODUCOES E EVENTOS LTDA";1900;0;2023-12-31T00:00:00.000-02:00;2023-06-16T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;14400.0;0.0;0.0;0.0;202306
0;168344;0.0;202310319003449;"aquisição de duas assinaturas anuais da ferramenta on-line de pesquisa e comparação de preços denominada ""Banco de Preços"", conforme condições estabelecidas no Termo de Referência.";"DISPENSA DE LICITAÇÃO";07797967000195;-1000000000;"Não se aplica";"NP TECNOLOGIA E GESTAO DE DADOS LTDA";1900;0;2023-12-31T00:00:00.000-02:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;21730.0;0.0;0.0;0.0;202306
0;167781;0.0;202300006041692;"Contratação de empresa especializada na prestação de serviços de Comunicação Visual do novo CENTRO DE MÍDIAS desta Secretaria de Educação, conforme especificações, condições e quantidades estabelecidas no Termo de Referência, com vistas a estruturar os Estúdios, nos quais são gravadass as videoaulas do Goiás Tec.";CONTRATO;21887843000121;-1000000000;"Não se aplica";"UNICA COMUNICACAO VISUAL LTDA";2023;00017;2023-09-05T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;17551.0;0.0;0.0;0.0;202306
0;168097;0.0;202200002139316;"Constitui objeto do presente contrato o FORNECIMENTO DE MEDALHAS DA ORDEM DO MÉRITO TIRADENTES, GRAU COMENDADOR, DESTINADAS À PMGO, ITEM 01, em conformidade com o Termo de Referência (45298316) e Proposta Comercial (47785882), que passa a fazer parte integrante deste instrumento contratual, independente de transcrição.";CONTRATO;12444829000162;-1000000000;"Não se aplica";"NILZA APARECIDA AZEVEDO ME";2023;17;2024-06-02T00:00:00.000-03:00;2023-06-02T00:00:00.000-03:00;"POLÍCIA MILITAR";PM;48000.0;0.0;0.0;0.0;202306
0;167739;0.0;202300004009533;"Contratação da prestação de serviço móvel pessoal (SMP - dados móveis e voz), Gestão de Dispositivos Móveis (MDM) e opção aparelhos móveis em comodato.";CONTRATO;40432544000147;-1000000000;"Não se aplica";"CLARO S.A.";2023;015;2025-12-07T00:00:00.000-02:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;242634.0;0.0;0.0;0.0;202306
0;167743;0.0;202300015000099;"Aquisição de equipamentos (soprador)";"DISPENSA DE LICITAÇÃO";38249580000128;-1000000000;"Não se aplica";"FABRICIO MANOEL DA SILVA 70798419172";1900;0;2024-06-05T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA MILITAR";SECAMI;2899.9900000000002;0.0;0.0;0.0;202306
0;167899;0.0;202300027000327;"Contratação de serviços para utilização do Sistema Online para Planejamento e Gestão
de Ações de desenvolvimento de Destinos Turísticos, denominado ""MAPTUR"".";CONTRATO;16897458000125;-1000000000;"Não se aplica";"ECRIA CONSULTORIA E ASSESSORIA EMPRESARIAL LTDA";2023;20;2024-06-20T00:00:00.000-03:00;2023-06-20T00:00:00.000-03:00;"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";"GOIAS TURISMO";90000.0;0.0;0.0;0.0;202306
0;167976;0.0;202300007007692;"Aquisição de viatura descaracterizada para a Delegacia Estadual de Repressão a Crimes Contra o Meio Ambiente - DEMA.";CONTRATO;00717592000400;-1000000000;"Não se aplica";"CINTRAVEL - CINTRA VEICULOS LTDA";2023;051;2024-06-25T00:00:00.000-03:00;2023-06-26T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;270000.0;0.0;0.0;0.0;202306
0;168640;0.0;202300011009476;"CONTRATO DE SERVIÇOS DE LOCAÇÃO COM SERVIÇOS DE TRANSPORTE, MONTAGEM, MANUTENÇÃO E DESMONTAGEM, SOB DEMANDA, DE EQUIPAMENTOS E ESTRUTURAS E MATERIAIS PARA A REALIZAÇÃO DE EVENTOS";CONTRATO;03611949000116;-1000000000;"Não se aplica";"PAZINI SOM LUZ FESTAS LTDA-ME";2023;0014;2024-06-04T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"CORPO DE BOMBEIROS MILITAR";CBM;98520.0;0.0;0.0;0.0;202306
0;168260;0.0;202317697000248;"Aquisição de material elétrico, hidráulico e de manutenção, para atender as
necessidades da Secretaria de Estado de Comunicação SECOM, conforme quantitativo e especificações constantes no termo de referência do processo 202317697000248";"DISPENSA DE LICITAÇÃO";45282447000139;-1000000000;"Não se aplica";"GRAZIELLY GONCALVES PEREIRA DANTAS 01556238185";1900;0;2023-07-14T00:00:00.000-03:00;2023-06-29T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;2680.33;0.0;0.0;0.0;202306
0;168220;0.0;202210319002568;"Aquisição de Equipamentos de Proteção Individual (EPI) para atender as ações da Gerência de Gestão e Desenvolvimento de Pessoas, conforme condições detalhadas no Termo de Referência (000037152744).";"DISPENSA DE LICITAÇÃO";15582483000157;-1000000000;"Não se aplica";"N-TECH ENGENHARIA LTDA";1900;0;2023-07-28T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE DESENVOLVIMENTO SOCIAL";SEDS;13890.0;0.0;0.0;0.0;202306
0;168643;0.0;202200002081180;"Aquisição de notebooks para a Polícia Militar do Estado de Goiás.";CONTRATO;49814976000197;-1000000000;"Não se aplica";"ORBE SOLUCOES LTDA";2023;049;2028-06-19T00:00:00.000-03:00;2023-06-20T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA SEGURANÇA PÚBLICA";SSP;23494.44;0.0;0.0;0.0;202306
0;168120;0.0;202300005001823;"contratação de pessoa jurídica para o fornecimento de Bobinas térmicas, com entrega única, visando a reposição do Almoxarifado da Secretaria de Estado da Administração-SEAD, no intuito de atender as demandas do Sistema de Atendimento das unidades de Vapt Vupt para emissão de senhas e outros documentos dos serviços disponibilizados nos Totens de Autoatendimento do Programa EXPRESSO.";CONTRATO;10907265000121;-1000000000;"Não se aplica";"SUPORTE COMERCIAL ATACADISTA LTDA";2023;"NE 00108";2023-06-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ADMINISTRAÇÃO";SEAD;47415.0;0.0;0.0;0.0;202306
0;167708;0.0;202314304000919;"Contratação de empresa para fornecimento de alimentação para os servidores, que trabalharão durante o evento Campos Party, no período de 08 a 11 de junho de 2023.";"DISPENSA DE LICITAÇÃO";33073808000158;-1000000000;"Não se aplica";"G E F GOMIDE COMÉRCIO DE ALIMENTOS LTDA";1900;0;2023-07-30T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE CIÊNCIA, TECNOLOGIA E INOVAÇÃO";SECTI;12400.0;0.0;0.0;0.0;202306
0;167773;0.0;202300006039180;"Constitui objeto deste Contrato a aquisição de material de consumo. para premiações culturais, artísticas, desportivas e outras (Medalhas e Troféus), para atendimento de eventos a serem promovidos pela Superintendência de Desporto Educacional, Arte e Educação no âmbito
da Secretaria de Estado da Educação.";CONTRATO;03506715000109;-1000000000;"Não se aplica";"VINICIUS RAUBER - ME";2023;088;2023-09-12T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;41313.770000000004;0.0;0.0;0.0;202306
0;167878;0.0;202318037000295;"Aquisição de CAFÉ TORRADO E MOÍDO, AÇÚCAR CRISTAL, ADOÇANTE LÍQUIDO E COPO DESCARTÁVEL para atender as necessidades dos serviços das Unidades Administrativas desta Secretaria-Geral de Governo (SGG-GO).";CONTRATO;47341740000155;-1000000000;"Não se aplica";"3MARIAS DISTRIBUICAO E SERVICOS LTDA";2023;"EMP. 00134";2023-12-14T00:00:00.000-02:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA-GERAL DE GOVERNO";SGG;5791.5;0.0;0.0;0.0;202306
0;167902;0.0;202300006043800;"a Contratação de empresa especializada para a implementação do Programa: ""Recompor para Avançar"". Ensino para reforço no contraturno escolar no tocante a recomposição e aprendizagem em língua Portuguesa e Matemática a minimizar a defasagem de aprendizagem de 3.380 (três mil trezentos e oitenta) estudantes residentes dos municípios de GoiâniaGO, Aparecida de Goiânia-GO, Senador Canedo-GO, Bonfinópolis-GO, Águas Lindas de Goiás, Luziânia-GO e Novo Gama-GO, das escolas vinculadas a rede estadual de ensino.";CONTRATO;00000000000000;-1000000000;"Não se aplica";"Não se aplica";2023;117;2023-12-21T00:00:00.000-02:00;2023-06-22T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;2687100.0;0.0;0.0;0.0;202306
0;168440;0.0;202300036001241;"O objeto deste contrato é a PRESTAÇÃO DE SERVIÇOS TÉCNICOS ESPECIALIZADOS DE GERENCIAMENTO NO ÂMBITO DA DIRETORIA DE MANUTENÇÃO (DMA).";CONTRATO;32116154000130;-1000000000;"Não se aplica";"DYNATEST ENGENHARIA LTDA";2023;61;2027-07-13T00:00:00.000-03:00;2023-06-13T00:00:00.000-03:00;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES";GOINFRA;7.915E7;0.0;0.0;0.0;202306
0;167712;0.0;202300013000392;"Contratação de licenças do Software Microsoft Office Standard 2021, incluindo licenciamento, atualização, suporte técnico, visando a atender às necessidades das unidades administrativas da Secretaria de Estado da Casa Civil";CONTRATO;57142978000105;-1000000000;"Não se aplica";"BRASOFTWARE INFORMATICA LTDA";2023;006;2024-06-01T00:00:00.000-03:00;2023-06-01T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA CASA CIVIL";"CASA CIVIL";95352.07;0.0;0.0;0.0;202306
0;167711;0.0;202200004081404;"Execução de serviços de adaptação e reparo do Centro de Convivência da Secretaria da Economia do Estado de Goiás, compreendendo serviços de adaptação dos sanitários e cozinha, reparo e manutenção na cobertura, troca de pisos e revestimentos, pinturas externas e internas, sistemas elétricos e de ares-condicionados e revitalização do paisagismo, no endereço: Av. Ver. José Monteiro, nº 2233, Nova Vila, na cidade de Goiânia - GO.";CONTRATO;30148905000174;-1000000000;"Não se aplica";"COMERCIO E SERVICOS LEV LTDA";2023;018;2024-06-05T00:00:00.000-03:00;2023-06-05T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA ECONOMIA";ECONOMIA;326000.0;0.0;0.0;0.0;202306
0;168663;0.0;202300029001869;"Computador Desktop HP EliteDesk 600 G9 SFF com 2 monitores de 23.8 polegadas, Intel Core i7-12700, vPro, Memória de 32GB DDR5 4800Mhz, SSD de 512GB PCIe NVMe M.2, Rede 10/100/100, Auto falante interno, Teclado e Mouse com fio, Windows 10 Professional 64(com direito a 11 Professional). Garantia de 4 anos On-site. Acompanha 2(dois) monitores de 23.8 Polegadas LED IPS com Ajuste de Altura, Rotação, HP P24a .";CONTRATO;89237911028908;-1000000000;"Não se aplica";"GLOBAL DISTRIBUICAO DE BENS DE CONSUMO LTDA";2023;007;2024-06-23T00:00:00.000-03:00;2023-06-23T00:00:00.000-03:00;"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS";AGR;470000.0;0.0;0.0;0.0;202306
0;168056;0.0;202319222000599;"O presente contrato tem por objeto a contratação de prestação de serviços continuados de vigilância armada, com fornecimento de profissionais uniformizados e instrumentos de trabalho, pelo período de 12 (doze) meses, tudo constante do processo administrativo nº. 202200027000299  e 202319222000599, parte integrante do presente contrato, regendo-o no que for omisso.";CONTRATO;22236185000251;-1000000000;"Não se aplica";"DIMIVIG VIGILANCIA E SEGURANCA PATRIMONIAL LTDA";2023;10;2024-06-30T00:00:00.000-03:00;2023-06-30T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA RETOMADA";RETOMADA;761174.64;0.0;0.0;0.0;202306
0;167921;0.0;202312404000370;"Contratação de empresa especializada na prestação de
serviços de locação de veículos Administrativos";CONTRATO;27595780000116;-1000000000;"Não se aplica";"CS BRASIL FROTAS LTDA";2023;08;2025-06-21T00:00:00.000-03:00;2023-06-22T00:00:00.000-03:00;"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA";EMATER;93351.12;0.0;0.0;3889.63;202306
0;167768;0.0;202317697000130;"Contratação de empresa especializada na prestação de serviços de elaboração completa de projeto de requalificação de arquitetura de interiores para um ambiente Institucional, consubstanciado na ala oeste, do 9º andar, do Palácio Pedro Ludovico Teixeira, situado à Rua 82, nº 400, Praça Cívica, Setor Central, em Goiânia - Goiás, CEP 74015-908.";CONTRATO;14631007000116;-1000000000;"Não se aplica";"ARAUJO E COSTA ENGENHARIA E ARQUITETURA LTDA ME";2023;012;2023-08-06T00:00:00.000-03:00;2023-06-07T00:00:00.000-03:00;"SECRETARIA DE ESTADO DE COMUNICAÇÃO";SECOM;24080.0;0.0;0.0;0.0;202306
0;167782;0.0;202300006035677;"contratação de empresa no fornecimento de aparelhos de micro-ondas para compor as dependências do refeitório da sede da Secretaria de Estado de Educação";CONTRATO;15582483000157;-1000000000;"Não se aplica";"N-TECH ENGENHARIA LTDA";2023;000009;2023-09-13T00:00:00.000-03:00;2023-06-14T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;8962.5;0.0;0.0;0.0;202306
0;167928;0.0;202300006034185;"Aquisição de bebedouros para atender a troca dos equipamentos que estão danificados, nos departamentos da sede da Secretaria de Estado da Educação de Goiás.";CONTRATO;15582483000157;-1000000000;"Não se aplica";"N-TECH ENGENHARIA LTDA";2023;000010;2023-09-27T00:00:00.000-03:00;2023-06-28T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;12580.0;0.0;0.0;0.0;202306
0;167707;0.0;202100006077340;"Constitui objeto do presente ajuste para execução e conclusão da construção da obra que se encontra paralisada no Colégio Estadual Residencial Center Ville, município de Goiânia-
GO, conforme Projetos, Planilhas Orçamentária, Memorial descritivo, e, Cronograma Físico-Financeiro, que integram o edital. independente de transcrição.";CONTRATO;16808549000147;-1000000000;"Não se aplica";"CLJ CONSTRUTORA EIRELI - ME";2023;073;2024-06-05T00:00:00.000-03:00;2023-06-06T00:00:00.000-03:00;"SECRETARIA DE ESTADO DA EDUCAÇÃO";SEDUC;5967464.24;0.0;0.0;0.0;202306
