﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-10T00:00:00.000-03:00,2023-04-15T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","SILVIO MARTINS ROCHA",DETRAN,1265.0,202304
"MECÂNICO - INCORPORAÇÃO - METROBUS",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","JULIO RIBEIRO DA SILVA",SECTI,115.0,202304
"ANALISTA TÉCNICO - CELGPAR",2023-04-27T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","TULIO RODOLPHO LISBOA DE OLIVEIRA",GOINFRA,345.0,202304
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ANICUNS - GO","MARCELO DE LIMA E SILVA QUEIROZ",AGRODEFESA,115.0,202304
"ASSESSOR A5",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"GOIANESIA - GO","SANTINO JOSE DA SILVA",GOINFRA,115.0,202304
"ASSESSOR A3",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"BRASILIA - DF","THIAGO ALVES MARQUES",VICEGOV,225.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ANAPOLIS - GO","SEBASTIAO RODRIGUES DE AZEREDO",GOINFRA,1035.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"GOIANIA - GO","ANTONIO BATISTA DE JESUS ABE",SEDUC,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","ADILSON CORREA DE SOUSA",SEDUC,115.0,202304
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-04-16T00:00:00.000-03:00,2023-04-16T00:00:00.000-03:00,"CEZARINA - GO","ANTONIO CARLOS RAMOS",DETRAN,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"PETROLINA DE GOIAS - GO","CLAUDIO ANTONIO WEIMAR",AGRODEFESA,115.0,202304
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"INDIARA - GO","ELISANGELA MARTINS LOBO",SES,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ARAGUAPAZ - GO","GIOVANNI MOYSES DE PAULA CAMPOS",GOINFRA,1035.0,202304
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"BOM JESUS DE GOIAS - GO","SILVANIR GOMES",SES,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"PIRACANJUBA - GO","FELIPE PESSOA SERAPIAO",AGRODEFESA,115.0,202304
"ENFERMEIRO - 18.464",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"ITARUMA - GO","LUCIANE MARIA SCHROEDER",SES,115.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ANAPOLIS - GO","AGEU GARCEZ DE ARAUJO",SEAD,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"CAMPO ALEGRE DE GOIAS - GO","ALAN KENIO DOS SANTOS PEREIRA",AGRODEFESA,115.0,202304
"PRIMEIRO SARGENTO - LEI 15.668",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"ANAPOLIS - GO","DIONES FLAVIO PEREIRA DA COSTA",DETRAN,115.0,202304
"ASSESSOR A8",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"GOIAS - GO","ADRIANA OLIVEIRA DE MORAIS",DETRAN,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-10T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"MAMBAI - GO","MARCOS AURELIO DE ASSIS VIANA",SEDUC,805.0,202304
"COORDENADOR REGIONAL DE POLÍCIA TÉCNICO-CIENTÍFICA",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"GOIANIA - GO","GUSTAVO DONATE AVILA",SSP,115.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"BRITANIA - GO","JOSE NILSON MARTINS",GOINFRA,115.0,202304
"ASSESSOR A9",2023-04-09T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"MINACU - GO","LAZARO GERALDO DA CONCEICAO",DETRAN,1265.0,202304
"ASSESSOR A8",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"CAVALCANTE - GO","ED WILSON BATISTA GONCALVES",SEAD,1035.0,202304
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"SAO LUIS DE MONTES BELOS - GO","PAULO HENRIQUE FERREIRA NUNES",DETRAN,115.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - LEI 19.463",2023-04-10T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"PIRACANJUBA - GO","ANTONIO LOPES DAS NEVES FILHO",GOINFRA,1035.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-28T00:00:00.000-03:00,2023-04-29T00:00:00.000-03:00,"CAVALCANTE - GO","MANOEL COSMO URBANO DE ANDRADE",DGPC,345.0,202304
"POLICIAL PENAL - PCR - 18.300 - SUB JÚDICE",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"SANCLERLANDIA - GO","THIAGO CANDIDO MATOS",DGPP,115.0,202304
"ASSESSOR A8",2023-04-11T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ITAJA - GO","VERA LUCIA DA SILVA",DETRAN,805.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"ANICUNS - GO","BRUNO PEIXOTO MONTEIRO",AGRODEFESA,115.0,202304
"TERCEIRO SARGENTO - LEI 15.668",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"ANAPOLIS - GO","THIAGO HENRIQUE DA SILVA OLIVEIRA",DETRAN,115.0,202304
"C.TEMPORÁRIO - VIGILANTE PENITENCIÁRIO - DGAP",2023-04-10T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"ORIZONA - GO","MARCOS PAULO FERREIRA BORGES",DGPP,115.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"GOIANIA - GO","JAKSON ALVES DE MORAIS",SEDUC,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"BURITI DE GOIAS - GO","RAULINO CANDIDO GONCALVES",AGRODEFESA,115.0,202304
"AGENTE ADMINISTRATIVO EDUCACIONAL DE APOIO",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"GOIANIA - GO","LELIS ANTONIO SANCHES NASCIMENTO",SEDUC,115.0,202304
"ANALISTA DE POLÍTICAS DE ASSISTÊNCIA SOCIAL - PCR - 17.093",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"SILVANIA - GO","THAISA SANTOS SILVA",SEDS,115.0,202304
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"CAMPESTRE DE GOIAS - GO","RAPHAEL MESSIAS DE JESUS",EMATER,115.0,202304
"ASSESSOR A3",2023-04-03T00:00:00.000-03:00,2023-04-08T00:00:00.000-03:00,"ADELANDIA - GO","WALTENIR PEIXOTO DE MIRANDA",DETRAN,1265.0,202304
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-04-09T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"GOIANIA - GO","LUIZ ANTONIO TEIXEIRA PINTO",EMATER,230.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"TURVELANDIA - GO","LUIZ ANTONIO MORAES",AGRODEFESA,115.0,202304
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"MONTE ALEGRE DE GOIAS - GO","GABRIEL FERNANDES DOS SANTOS",EMATER,115.0,202304
"ASSISTENTE DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-04-10T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"GOIANIA - GO","MARCOS ROGER GARCIA REIS",EMATER,230.0,202304
"CABO - LEI 15.668",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"GOIANIA - GO","RENATO CARVALHO BRITO",PM,115.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-12T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"MINEIROS - GO","WILMONDES BATISTA MARCACINE",SEMAD,345.0,202304
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-04-18T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","TANIA MEDEIROS CARVALHO DE LIMA",DETRAN,575.0,202304
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-04-12T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"GOIANESIA - GO","BRUNO FAGUNDES SILVA",SEDUC,345.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"LEOPOLDO DE BULHOES - GO","JOSE ROBERTO DOS SANTOS JUNIOR",AGRODEFESA,115.0,202304
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-04-18T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"SAO SIMAO - GO","DENIS SANTOS BORGES",SES,345.0,202304
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-04-03T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"JATAI - GO","BRUNO CEZAR GONCALVES",SES,345.0,202304
"AUXILIAR DE AUTÓPSIA - 16.897",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"FLORES DE GOIAS - GO","MARCIO IVON RODRIGUES DA COSTA",SSP,115.0,202304
"GERENTE DE POLÍTICAS PÚBLICAS DE JUVENTUDE",2023-04-13T00:00:00.000-03:00,2023-04-13T00:00:00.000-03:00,"MORRINHOS - GO","CEJANNE GONCALVES RIBEIRO",SEDS,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-18T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"MINACU - GO","WALTER BRUNO PEREIRA LOBO",GOINFRA,575.0,202304
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-04-03T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"IPORA - GO","EDSON XAVIER RODRIGUES",GOINFRA,805.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"CALDAS NOVAS - GO","ERNANE MIGUEL FERREIRA",AGRODEFESA,115.0,202304
"SECRETÁRIO MUNICIPAL - FAINA",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"GOIAS - GO","AILTON RIBEIRO PAULA",EMATER,115.0,202304
"ASSESSOR A7",2023-04-16T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"PIUM - TO","IGOR LIMA VIANA CORTEZ",SECAMI,450.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"GOIATUBA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202304
"COORDENADOR DE PROJETOS",2023-04-17T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"FORMOSA - GO","MARINA RODRIGUES ELIAS TEIXEIRA",RETOMADA,345.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-04-26T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"VALPARAISO DE GOIAS - GO","LUCAS AMADO DA SILVA",SSP,575.0,202304
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"BARRO ALTO - GO","MIKHAIL SKAF",GOINFRA,115.0,202304
"COORDENADOR REGIONAL",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"MOSSAMEDES - GO","PEDRO AMERICO CARNEIRO",EMATER,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO ELETRICISTA - DECRETO 9.810 - GOINFRA",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"GOIAS - GO","HELTON DE OLIVEIRA CUNHA",GOINFRA,115.0,202304
"SEGUNDO SARGENTO - LEI 15.668",2023-04-24T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"CAVALCANTE - GO","HENRIQUE ALVES MACHADO",SECAMI,345.0,202304
"POLICIAL PENAL - PCR - 20.182",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"ITAPURANGA - GO","LUIZ CARLOS FREITAS E SILVA",DGPP,115.0,202304
"BIOMÉDICO - 18.464",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"GAMELEIRA DE GOIAS - GO","LILIA HELENA SARDINHA DE LISBOA MENDES",SES,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-14T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"CACHOEIRA DOURADA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202304
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO - DEC. JUDICIAL",2023-04-12T00:00:00.000-03:00,2023-04-16T00:00:00.000-03:00,"JATAI - GO","CLEBER DA CRUZ FRANCA",SEAD,1035.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"APORE - GO","LUCAS ALVES DE ARRUDA",AGRODEFESA,115.0,202304
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","CLEVIA FERREIRA LIMA",SES,115.0,202304
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"PLANALTINA - GO","PAULO HENRIQUE FERREIRA NUNES",DETRAN,1035.0,202304
"ASSESSOR A9",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"SANTA BARBARA DE GOIAS - GO","KEISO MATSUOKA BARBOSA DOS SANTOS",GOINFRA,115.0,202304
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-04-13T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","GEOVANI CESAR COVEM",SES,345.0,202304
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"JESUPOLIS - GO","DIVINA LUCIA DE REZENDE",EMATER,115.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-05T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"PIRES DO RIO - GO","RODRIGO ISAAC BORGES",GOINFRA,115.0,202304
"ANALISTA DE GESTÃO GOVERNAMENTAL",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"ITAPURANGA - GO","PAULO HENRIQUE MACHADO DE CASTRO",UEG,115.0,202304
"GERENTE DE POLÍTICAS PARA MULHERES",2023-04-12T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"NAZARIO - GO","ROSELI MARIA DE OLIVEIRA SILVEIRA",SEDS,115.0,202304
"COORDENADOR REGIONAL",2023-04-10T00:00:00.000-03:00,2023-04-10T00:00:00.000-03:00,"GOIANIA - GO","CLEBER DIAS DA SILVA",EMATER,115.0,202304
"AGENTE DE SEGURANÇA EDUCACIONAL - PCR - 17.093",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"GOIANIA - GO","ANTONIO VICENTE DE SOUSA",SEDS,115.0,202304
"TÉCNICO EM CARTOGRAFIA - FUNASA",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"PIRACANJUBA - GO","MANOEL SALVADOR CERQUEIRA MELO",SES,115.0,202304
"TÉCNICO EM GESTÃO PÚBLICA",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"LUZIANIA - GO","VICTOR PAULO FARIA SANTOS",SES,345.0,202304
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - DECRETO 9.810 - GOINFRA",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"PIRENOPOLIS - GO","DANIEL CORREIA DA SILVA",GOINFRA,115.0,202304
"TÉCNICO EM ENFERMAGEM - 18.464",2023-04-25T00:00:00.000-03:00,2023-04-25T00:00:00.000-03:00,"CEZARINA - GO","SEBASTIANA MARIA DE PAULO NUNES",SES,115.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-19T00:00:00.000-03:00,2023-04-19T00:00:00.000-03:00,"QUIRINOPOLIS - GO","ROSSANE PEREIRA DA SILVA",AGRODEFESA,115.0,202304
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-04-03T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"GOIAS - GO","ALAIR DE SOUZA",GOINFRA,345.0,202304
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"ABADIANIA - GO","MARILENE GONCALVES DOS SANTOS",SES,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"GUARANI DE GOIAS - GO","WESLEY FREITAS MUNIZ",AGRODEFESA,115.0,202304
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-04-04T00:00:00.000-03:00,2023-04-04T00:00:00.000-03:00,"PIRENOPOLIS - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202304
"FISCAL DE TRANSPORTE INCORPORAÇÃO - METROBUS",2023-04-11T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"ANAPOLIS - GO","SERGIO AUGUSTO MASSUDA",AGR,690.0,202304
"TÉCNICO EM GESTÃO PÚBLICA",2023-04-28T00:00:00.000-03:00,2023-05-02T00:00:00.000-03:00,"ALTO PARAISO DE GOIAS - GO","CARLA ANDREA SOARES",SEMAD,1035.0,202304
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-04-26T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"MINEIROS - GO","LUIZ FERNANDO DE MORAES",SEAD,575.0,202304
"TÉCNICO AMBIENTAL -19.633",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","RODRIGO BRITO DOS SANTOS",SEMAD,115.0,202304
"GESTOR DE ENGENHARIA - 19.929",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"ANAPOLIS - GO","ELIAS RODRIGUES LIAH",GOINFRA,115.0,202304
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-04-10T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"AGUA FRIA DE GOIAS - GO","EDVALDO PEREIRA CIRINEU",SES,575.0,202304
"PERITO CRIMINAL - 16.897",2023-04-29T00:00:00.000-03:00,2023-04-30T00:00:00.000-03:00,"MORRINHOS - GO","ANDRE LUIS GIACOMETTI CONCEICAO",SSP,115.0,202304
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"NIQUELANDIA - GO","LUCIANA MARQUES CANDIDO QUEIROZ",DETRAN,1035.0,202304
"COORDENADOR REGIONAL",2023-04-26T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"INACIOLANDIA - GO","JOSE LUIZ PEREIRA LOPES",EMATER,115.0,202304
"PERITO CRIMINAL - 16.897",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"ITABERAI - GO","ROGERIO REIS AMORIM",SSP,115.0,202304
"TÉCNICO EM GESTÃO PÚBLICA",2023-04-17T00:00:00.000-03:00,2023-04-17T00:00:00.000-03:00,"PONTALINA - GO","DIOGO AURELIO PEREIRA",DETRAN,115.0,202304
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-04-20T00:00:00.000-03:00,2023-04-21T00:00:00.000-03:00,"ANAPOLIS - GO","DIOGENES RANINNE LEAO E CABRAL",DETRAN,115.0,202304
"GERENTE DE PLANEJAMENTO E MONITORAMENTO DE PROJETOS CULTURAIS E ARTÍSTICOS",2023-04-20T00:00:00.000-03:00,2023-04-20T00:00:00.000-03:00,"SANTA CRUZ DE GOIAS - GO","IURY ERCOLANI MORAES",SECULT,115.0,202304
"PERITO CRIMINAL - 16.897",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"SAO SIMAO - GO","GENEBALDO FIRMIANO DE SOUZA JUNIOR",SSP,115.0,202304
"COORDENADOR REGIONAL",2023-04-27T00:00:00.000-03:00,2023-04-27T00:00:00.000-03:00,"ARAGOIANIA - GO","CLAUDIONOR TOMAZ SEVERINO",EMATER,115.0,202304
"ASSISTENTE OPERACIONAL-SOCIAL - PCR - 17.093",2023-04-20T00:00:00.000-03:00,2023-04-21T00:00:00.000-03:00,"FORMOSA - GO","ELIZABETH OLIVEIRA DE MOURA",SEDS,345.0,202304
"TÉCNICO EM ENFERMAGEM - 18.464",2023-04-03T00:00:00.000-03:00,2023-04-03T00:00:00.000-03:00,"IVOLANDIA - GO","VANDERLI ROBERTO MARTINS",SES,115.0,202304
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-04-24T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","RENATO DE LIMA CEZAR",DETRAN,1035.0,202304
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-04-28T00:00:00.000-03:00,2023-04-28T00:00:00.000-03:00,"PALESTINA DE GOIAS - GO","JULIO CESAR DE SOUZA RODRIGUES",AGRODEFESA,115.0,202304
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-04-11T00:00:00.000-03:00,2023-04-12T00:00:00.000-03:00,"IPORA - GO","JULIO CESAR DE MORAES",EMATER,345.0,202304
"ASSESSOR A6",2023-04-04T00:00:00.000-03:00,2023-04-05T00:00:00.000-03:00,"BRASILIA - DF","BRUNELLE SOTERIO PORTELA",ABC,450.0,202304
"SOLDADO - LEI 15.668",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"GOIANIA - GO","MATHEUS MENDANHA",PM,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-11T00:00:00.000-03:00,2023-04-11T00:00:00.000-03:00,"PIRES DO RIO - GO","ALAN KENIO DOS SANTOS PEREIRA",AGRODEFESA,115.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"MATRINCHA - GO","DIVINO DONIZETH VICENTE GRACIANO",AGRODEFESA,115.0,202304
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-04-24T00:00:00.000-03:00,2023-04-24T00:00:00.000-03:00,"GOIANIA - GO","ANA LUCIA DA FONSECA OLIVEIRA",SES,115.0,202304
"ASSESSOR A9",2023-04-25T00:00:00.000-03:00,2023-04-26T00:00:00.000-03:00,"PIRENOPOLIS - GO","GIZELLE DARLIANA NOGUEIRA CINTRA MATOS",SGG,345.0,202304
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-04-18T00:00:00.000-03:00,2023-04-18T00:00:00.000-03:00,"CACHOEIRA DOURADA - GO","THIAGO LUIZ SILVA OLIVEIRA",AGRODEFESA,115.0,202304
"DOCENTE DE ENSINO SUPERIOR - RTI - UEG",2023-04-15T00:00:00.000-03:00,2023-04-15T00:00:00.000-03:00,"MOSSAMEDES - GO","RICARDO JUNIOR DE ASSIS FERNANDES GONCALVES",UEG,115.0,202304
"ASSESSOR A5",2023-04-04T00:00:00.000-03:00,2023-04-06T00:00:00.000-03:00,"GOIAS - GO","LAZARO MIRANDA DA SILVA",SECAMI,575.0,202304
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-04-11T00:00:00.000-03:00,2023-04-14T00:00:00.000-03:00,"BARRO ALTO - GO","JOAO AFONSO DE SOUZA",DETRAN,805.0,202304
