﻿CNPJCREDOR;NOMECREDOR;EMPENHO;NUMLIQUIDACAO;NOMEORGAO;DATALIQUIDACAO;ANOMES;DESCLIQUIDACAO;CODORGAO;VALORLIQUIDADO;CPFCREDOR
9445502000109;"SOLUCOES SERVICOS TERCEIRIZADOS EIRELI";" 00024";176;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-09-22T00:00:00.000-03:00;202309;"Nota Fiscal";2906;375050,52;
5211777000119;"CAPERPASS INDUSTRIA E COMERCIO DE ARTIGOS PLASTICOS LTDA-ME";" 00016";7439;"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-11T00:00:00.000-03:00;202309;"Nota Fiscal";2401;188383,54;
;"EDUARDO LUIS DE ALMEIDA";" 00151";49290696;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-25T00:00:00.000-03:00;202309;Outros;4063;130;12374091104
11858570000567;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";" 00087";IGH-MNSL-INVEST.;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-25T00:00:00.000-03:00;202309;Outros;2850;23632;
14807420000199;"FACTO TURISMO -EIRELE-ME";" 00069";26296;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-09-12T00:00:00.000-03:00;202309;Fatura;1601;62963,09;
24336079000194;"DIRECTA PRIME SOLUCOES EM IMPRESSAO LTDA - ME";" 00045";18259-IRRF;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-13T00:00:00.000-03:00;202309;"Nota Fiscal";4063;570,43;
1739656000193;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS DO MUNICIPIO DE MINACU";" 00103";"IPREV. MINAÇU- EMPR.";"GABINETE DO SECRETÁRIO DA CASA CIVIL";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1101;222,8;
10936859000160;"RPPS - NOVO GAMA";" 00093";"IP NOVO GAMA 09/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-09-27T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";2906;181,05;
;"FLAVIO DONIZETI PERES";" 00176";"REF.- 08/23-LÍQUIDO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";2023-09-04T00:00:00.000-03:00;202309;Recibo;3261;2132,4;18920842876
;"RONALDO RIBEIRO";" 00001";08/23;"POLÍCIA CIVIL";2023-09-05T00:00:00.000-03:00;202309;Recibo;2904;5273,64;19494343115
14390864000171;"FERNANDA&FERNANDO EMPREENDIMENTO IMOBILIARIO LTDA-EPP";" 00025";"AGOSTO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-13T00:00:00.000-03:00;202309;Recibo;1801;3808;
14390864000171;"FERNANDA&FERNANDO EMPREENDIMENTO IMOBILIARIO LTDA-EPP";" 00025";"AGOSTO/2023 IRPJ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-13T00:00:00.000-03:00;202309;Recibo;1801;192;
3316088000224;"TELTRONIC DO BRASIL LTDA";" 00047";"INVOICE 0/230182";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-09-21T00:00:00.000-03:00;202309;"Nota Fiscal";2901;310721,64;
3316088000224;"TELTRONIC DO BRASIL LTDA";" 00036";"NOTA FISCAL 0118";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";2023-09-25T00:00:00.000-03:00;202309;"Nota Fiscal";2901;3338,76;
2714977000104;"SUECIA VEICULOS LTDA";" 00389";CSRF/NF/200957;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-01T00:00:00.000-03:00;202309;Outros;4093;2023,61;
2714977000104;"SUECIA VEICULOS LTDA";" 00451";486693;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";4093;30690,44;
2714977000104;"SUECIA VEICULOS LTDA";" 00451";487227;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-11T00:00:00.000-03:00;202309;"Nota Fiscal";4093;34704,64;
2714977000104;"SUECIA VEICULOS LTDA";" 00451";487482;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-12T00:00:00.000-03:00;202309;"Nota Fiscal";4093;15643,44;
2714977000104;"SUECIA VEICULOS LTDA";" 00451";488748;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";4093;2515,62;
2714977000104;"SUECIA VEICULOS LTDA";" 00451";489778;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-26T00:00:00.000-03:00;202309;"Nota Fiscal";4093;20463,96;
2714977000104;"SUECIA VEICULOS LTDA";" 00451";489754;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-28T00:00:00.000-03:00;202309;"Nota Fiscal";4093;272,18;
3199343000115;"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA-ME";" 00154";623/JUL/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";2850;6956,53;
27712950000103;"WE CONSTRUTORA ELEVADORES E SERVICOS EIRELI";" 00014";"33 LIQ 1";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";2401;197295,32;
27712950000103;"WE CONSTRUTORA ELEVADORES E SERVICOS EIRELI";" 00014";"33 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";2401;7259,6;
26652609000139;"FUNDO ESPECIAL DE PAGAMENTO DOS ADVOGADOS DATIVOS E DO SISTEMA DE ACESSO A JUSTICA";" 00012";"INSS RETIDO 08/23";"FUNDO ESPECIAL DE PAGAMENTO DOS ADVOGADOS DATIVOS E DO SISTEMA DE ACESSO A JUSTIÇA - FUNDATIVOS";2023-09-18T00:00:00.000-03:00;202309;Outros;1950;0;
26652609000139;"FUNDO ESPECIAL DE PAGAMENTO DOS ADVOGADOS DATIVOS E DO SISTEMA DE ACESSO A JUSTICA";" 00013";"INSS PATRONAL 08-23";"FUNDO ESPECIAL DE PAGAMENTO DOS ADVOGADOS DATIVOS E DO SISTEMA DE ACESSO A JUSTIÇA - FUNDATIVOS";2023-09-18T00:00:00.000-03:00;202309;Outros;1950;239793,84;
49074412000165;"NEC DO BRASIL S A";" 00007";143618-07/23-IRRF;"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-09-14T00:00:00.000-03:00;202309;"Nota Fiscal";2950;0;
49074412000165;"NEC DO BRASIL S A";" 00007";"145674- 08/23- LIQ";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";2023-09-14T00:00:00.000-03:00;202309;"Nota Fiscal";2950;208740,41;
11133237000167;"CIGA COZINHA INDUSTRIAL E GESTAO ALIMENTAR LTDA ME";" 00001";13399;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-09-19T00:00:00.000-03:00;202309;"Nota Fiscal";2906;2165702,67;
7713994000132;"FIBRA CONSTRUCOES EIRELI - EPP";" 00001";35-PARTE;"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-29T00:00:00.000-03:00;202309;"Nota Fiscal";3163;12950,6;
7713994000132;"FIBRA CONSTRUCOES EIRELI - EPP";" 00001";"35 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-29T00:00:00.000-03:00;202309;"Nota Fiscal";3163;157,29;
27595780000116;"CS BRASIL FROTAS S A";" 00177";21023256/IR;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";2850;4034,38;
27595780000116;"CS BRASIL FROTAS S A";" 00003";210194490ISS;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1201;1935,97;
27595780000116;"CS BRASIL FROTAS S A";" 00207";210186234T;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-09-25T00:00:00.000-03:00;202309;Fatura;3052;587,53;
27595780000116;"CS BRASIL FROTAS S A";" 00164";210294567-08/23-LIQ;"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-09-26T00:00:00.000-03:00;202309;Fatura;2906;383,55;
27595780000116;"CS BRASIL FROTAS S A";" 00189";210186235;"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";2023-09-26T00:00:00.000-03:00;202309;Fatura;3052;768,25;
2743288000110;"LOCAMIL SERVICOS EIRELI";" 00023";"5286 IRRF";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";4063;28,88;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8544 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;415,33;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8540 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;4522,08;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8579 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;415,33;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8575 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;415,33;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8582 AGO/23 INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;415,33;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8541 AGO/23";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;4115,83;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8545 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;11915,78;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8578 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;228,46;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8556 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;4115,83;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8558 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;228,46;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8563 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;4115,83;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8562 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;4115,83;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8562 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;228,46;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8569 AGO/23 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;4115,83;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8567 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;228,46;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";" 00113";"8570 AGO/23 IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-15T00:00:00.000-03:00;202309;"Nota Fiscal";1801;228,46;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";" 00172";"HELIOMAR BRITO SOUZA";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-05T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";2850;1399,9;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";" 00052";"FP 09/2023";"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-25T00:00:00.000-03:00;202309;Outros;2850;366,03;
17167412000113;"BANCO ALFA - FINANCEIRA ALFA S A CREDITO FINANCIAMENTO E INVESTIMENTOS";" 00265";"FOLHA 09.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1780;50097,31;
25043415000173;"APAL - ASSOCIACAO DE PROCURADORES DA ASSEMB LEGISL DO EST DE GOIAS";" 00276";"FOLHA 09.2023";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";1780;160,13;
23540814000114;"VISUAL EVENTOS E FORMATURAS EIRELI-ME";" 00004";442;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";3001;12000;
23540814000114;"VISUAL EVENTOS E FORMATURAS EIRELI-ME";" 00001";"00447- IR";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-28T00:00:00.000-03:00;202309;"Nota Fiscal";2401;228,03;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";" 00013";SETEMBRO/2023;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-09-22T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1201;73886,64;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";" 00014";SETEMBRO/2023;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-09-22T00:00:00.000-03:00;202309;Outros;1201;5347,91;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";" 00006";SETEMBRO/2023;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1201;0;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";" 00007";SETEMBRO/2023;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Líquido";1201;24903,5;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";" 00028";DIARIAS-3ºTRIM.COMPL;"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";2023-09-25T00:00:00.000-03:00;202309;Outros;1201;8000;
12053184000137;"INSTITUTO CEM";" 00139";RES.MED-HUGO-SET/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-01T00:00:00.000-03:00;202309;Outros;2850;254301,53;
12053184000137;"INSTITUTO CEM";" 00101";CEM-POL.FORMO-INVEST;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-18T00:00:00.000-03:00;202309;Outros;2850;17577,07;
12053184000137;"INSTITUTO CEM";" 00049";PNE-POL.GOIAN-AGO/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-20T00:00:00.000-03:00;202309;Outros;2850;29578,7;
12053184000137;"INSTITUTO CEM";" 00007";CEM-POL.FORMO-OUT/23;"FUNDO ESTADUAL DE SAÚDE - FES";2023-09-29T00:00:00.000-03:00;202309;Outros;2850;1196439,2;
24240240000121;"COMERCIAL MONTEIRO EIRELI";" 00033";7739;"GABINETE DO SECRETARIO DE GOVERNO";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1901;0;
24240240000121;"COMERCIAL MONTEIRO EIRELI";" 00114";7706;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-13T00:00:00.000-03:00;202309;"Nota Fiscal";4093;2591,78;
24240240000121;"COMERCIAL MONTEIRO EIRELI";" 00114";7755;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";4093;1126,68;
10636142000101;"REDEMOB CONSORCIO";" 00001";3841971;"GOIAS TELECOMUNICACOES S.A. - GOIASTELECOM";2023-09-04T00:00:00.000-03:00;202309;Outros;4091;131,3;
10636142000101;"REDEMOB CONSORCIO";" 00099";"VALE TRANSP- 08/23";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";2023-09-11T00:00:00.000-03:00;202309;Outros;2906;4007,6;
10636142000101;"REDEMOB CONSORCIO";" 00004";"3869985 REDEMOB";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-13T00:00:00.000-03:00;202309;Outros;1701;16849,7;
10636142000101;"REDEMOB CONSORCIO";" 00550";CSRF/NF/3084;"METROBUS TRANSPORTE COLETIVO S/A";2023-09-15T00:00:00.000-03:00;202309;Outros;4093;1065,6;
10636142000101;"REDEMOB CONSORCIO";" 00012";REDMOB-SETEMBRO/23;"GABINETE DO SECRETARIO DE GOVERNO";2023-09-25T00:00:00.000-03:00;202309;Outros;1901;946;
10636142000101;"REDEMOB CONSORCIO";" 00002";"2023-09 VALE TRANSPO";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";2023-09-25T00:00:00.000-03:00;202309;"Folha de Pagamento - Desconto";3161;1272,8;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2070 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1701;2341,78;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2071 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1701;2341,78;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2066 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1701;2043,74;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2067 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1701;490,95;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2074 - INSS";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1701;1125,1;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2070 - IRRF";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1701;1021,87;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2066 - ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";1701;1277,34;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00002";"2056 LÍQUIDO AGO/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";4001;3690,84;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00002";"2056 IRRF AGO/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";4001;223,69;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00110";"2057 IRRF AGO/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-04T00:00:00.000-03:00;202309;"Nota Fiscal";4001;1021,87;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2066 - AGO/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";1701;34573,22;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2067 - AGO/2023";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";1701;8100,76;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00008";"2052 ISS";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";3262;0;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00026";"2074 - ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";1701;511,41;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00002";"2058 INSS AGO/23";"GABINETE DO CHEFE DA SECRETARIA-GERAL DA GOVERNADORIA";2023-09-06T00:00:00.000-03:00;202309;"Nota Fiscal";4001;4008,18;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00041";"2062-REF INSS 08.23";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";2023-09-06T00:00:00.000-03:00;202309;"Nota Fiscal";4201;9369,86;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";2011-ISSQN,;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-20T00:00:00.000-03:00;202309;"Nota Fiscal";2961;3;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00028";2098;"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";2023-09-21T00:00:00.000-03:00;202309;"Nota Fiscal";3001;117770,58;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";2079-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-21T00:00:00.000-03:00;202309;"Nota Fiscal";2961;454,04;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";2082-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-21T00:00:00.000-03:00;202309;"Nota Fiscal";2961;454,04;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";2083;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-21T00:00:00.000-03:00;202309;"Nota Fiscal";2961;38636,43;
24610153000119;"OFFICE SEGURANCA LTDA EPP";" 00005";2076-IRRF;"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";2023-09-21T00:00:00.000-03:00;202309;"Nota Fiscal";2961;12205,87;
;"FLAVIA RESENDE";" 00144";"LIQUIDO SETEMBRO";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";2023-09-25T00:00:00.000-03:00;202309;Recibo;2401;5495,74;89556712100
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7878 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1391,6;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"7880 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1377,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"7899 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1363,2;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"7902 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1377,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7875 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1349;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"7744 - ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;0;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00079";"7756 - ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;0;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7891 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1377,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7898 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1377,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7912 AGO/2023 LIQ";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;1377,4;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";" 00078";"7888 AGO/2023 ISSQN";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";2023-09-18T00:00:00.000-03:00;202309;"Nota Fiscal";1801;42,6;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";" 00099";02112;"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";2023-09-05T00:00:00.000-03:00;202309;"Nota Fiscal";1601;126,27;
