﻿CNPJCREDOR;NOMECREDOR;NOMEORGAO;DOTACAO;EMPENHO;SEQUENCIALPAGAMENTO;DATAPAGAMENTO;ANOMES;CODORGAO;VALORPAGAMENTO;CPFCREDOR
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"FUNDO ESTADUAL DO MEIO AMBIENTE - FEMA";" 022";" 00065";2023.2153.022.00065.00002;2023-09-06T00:00:00.000-03:00;202309;2153;824,58;
21807786000123;"FORGUS SOLUCAO EM SEGURANCA ELETRONICA LTDA - ME";"GABINETE DO VICE-GOVERNADOR";" 005";" 00008";2023.1301.005.00008.00029;2023-09-15T00:00:00.000-03:00;202309;1301;8045,4;
19703111000192;"PIMENTA ROSA SB EIRELI";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 024";" 00015";2023.2601.024.00015.00005;2023-09-19T00:00:00.000-03:00;202309;2601;9628,17;
16732342000136;"PROJETO MINHA OPORTUNIDADE-PMO";"GABINETE DO SECRETARIO DE GOVERNO";" 015";" 00084";2022.1901.015.00084.00001;2023-09-14T00:00:00.000-03:00;202309;1901;100000;
6984836000154;"INTELIGENCIA DE NEGOCIOS SISTEMAS E INFORMATICA LTDA";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 002";" 00008";2023.2961.002.00008.00004;2023-09-18T00:00:00.000-03:00;202309;2961;36983,91;
24799249000177;"GAS PRATA LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00980";2023.3162.010.00980.00011;2023-09-25T00:00:00.000-03:00;202309;3162;359,14;
9445502000109;"SOLUCOES SERVICOS TERCEIRIZADOS EIRELI";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 022";" 00004";2023.2906.022.00004.00002;2023-09-14T00:00:00.000-03:00;202309;2906;417810,37;
9445502000109;"SOLUCOES SERVICOS TERCEIRIZADOS EIRELI";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 009";" 00025";2023.2906.009.00025.00006;2023-09-28T00:00:00.000-03:00;202309;2906;7848,31;
5211777000119;"CAPERPASS INDUSTRIA E COMERCIO DE ARTIGOS PLASTICOS LTDA-ME";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 148";" 00016";2023.2401.148.00016.00006;2023-09-12T00:00:00.000-03:00;202309;2401;321821,88;
11966640000177;"BRASIL DIGITAL TELECOMUNICACOES LTDA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00023";2023.3162.010.00023.00008;2023-09-13T00:00:00.000-03:00;202309;3162;2830,33;
18917343000180;"CIS PARTICIPACAO E INVESTIMENTOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 016";" 00060";2023.2850.016.00060.00007;2023-09-21T00:00:00.000-03:00;202309;2850;4828,59;
18917343000180;"CIS PARTICIPACAO E INVESTIMENTOS LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 017";" 00003";2023.2850.017.00003.00008;2023-09-26T00:00:00.000-03:00;202309;2850;8160;
;"EDUARDO LUIS DE ALMEIDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00151";2023.4063.005.00151.00001;2023-09-27T00:00:00.000-03:00;202309;4063;0;12374091104
11858570000567;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";"FUNDO ESTADUAL DE SAÚDE - FES";" 123";" 00024";2023.2850.123.00024.00001;2023-09-20T00:00:00.000-03:00;202309;2850;155142,44;
11858570000567;"INSTITUTO DE GESTAO E HUMANIZACAO IGH";"FUNDO ESTADUAL DE SAÚDE - FES";" 103";" 00086";2023.2850.103.00086.00001;2023-09-27T00:00:00.000-03:00;202309;2850;10155;
5889771000103;"INSTITUTO DE OLHOS AGUAS LINDAS LTDA - ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 042";" 00003";2023.2850.042.00003.00007;2023-09-01T00:00:00.000-03:00;202309;2850;254493,57;
5889771000103;"INSTITUTO DE OLHOS AGUAS LINDAS LTDA - ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 040";" 00008";2023.2850.040.00008.00006;2023-09-01T00:00:00.000-03:00;202309;2850;41666,4;
14807420000199;"FACTO TURISMO -EIRELE-ME";"GABINETE SECRETARIA DE ESTADO DE DESENVOLVIMENTO E INOVAÇÃO";" 005";" 00056";2023.3101.005.00056.00011;2023-09-01T00:00:00.000-03:00;202309;3101;14585,26;
14807420000199;"FACTO TURISMO -EIRELE-ME";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 005";" 00062";2023.3161.005.00062.00007;2023-09-01T00:00:00.000-03:00;202309;3161;4200,75;
14807420000199;"FACTO TURISMO -EIRELE-ME";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00069";2023.1601.006.00069.00008;2023-09-19T00:00:00.000-03:00;202309;1601;62963,09;
14807420000199;"FACTO TURISMO -EIRELE-ME";"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";" 002";" 00034";2023.3351.002.00034.00009;2023-09-20T00:00:00.000-03:00;202309;3351;2401,14;
29621858000155;"CONSELHO DA COORD REGIONAL DE EDUCACAO DE CULTURA E ESPORTE DE ITAPACI";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 288";" 00004";2023.2401.288.00004.00001;2023-09-15T00:00:00.000-03:00;202309;2401;11799;
;"WANDERSON PEREIRA CORTEZ";"INDUSTRIA QUIMICA DO ESTADO DE GOIAS S A IQUEGO";" 001";" 00786";2023.2890.001.00786.00001;2023-09-28T00:00:00.000-03:00;202309;2890;3474,44;519025164
21876089000124;"ECOSENSE CONSTRUCOES LOGISTICA E GESTAO AMBIENTAL LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00076";2023.1701.009.00076.00014;2023-09-14T00:00:00.000-03:00;202309;1701;237,56;
21876089000124;"ECOSENSE CONSTRUCOES LOGISTICA E GESTAO AMBIENTAL LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00051";2023.1601.006.00051.00016;2023-09-29T00:00:00.000-03:00;202309;1601;368,88;
14390864000171;"FERNANDA&FERNANDO EMPREENDIMENTO IMOBILIARIO LTDA-EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00025";2023.1801.005.00025.00011;2023-09-18T00:00:00.000-03:00;202309;1801;3808;
12116247000157;"FUNDO DE SAUDE DO DISTRITO FEDERAL";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00163";2023.2850.012.00163.00003;2023-09-27T00:00:00.000-03:00;202309;2850;26256,27;
12116247000157;"FUNDO DE SAUDE DO DISTRITO FEDERAL";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00163";2023.2850.012.00163.00004;2023-09-28T00:00:00.000-03:00;202309;2850;11018,07;
21128964000190;"FUNDO DE PREVIDENCIA SOCIAL DO MUNICIPIO DE EDEIA EDEIA PREV";"POLÍCIA CIVIL";" 003";" 00052";2023.2904.003.00052.00008;2023-09-28T00:00:00.000-03:00;202309;2904;299,98;
9165969000197;"M 1-CONSULTORIA E TECNOLOGIA LTDA-ME";"FUNDO PENITENCIÁRIO ESTADUAL - FUNPES";" 009";" 00007";2023.2951.009.00007.00001;2023-09-18T00:00:00.000-03:00;202309;2951;1957028,64;
2714977000104;"SUECIA VEICULOS LTDA";"METROBUS TRANSPORTE COLETIVO S/A";" 013";" 00451";2023.4093.013.00451.00025;2023-09-01T00:00:00.000-03:00;202309;4093;42087,83;
;"TAINARA LEAL DE SOUSA";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 008";" 00640";2023.3161.008.00640.00002;2023-09-21T00:00:00.000-03:00;202309;3161;3100;4641200122
3199343000115;"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA-ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00153";2023.2850.045.00153.00006;2023-09-27T00:00:00.000-03:00;202309;2850;14845,12;
3199343000115;"TLR SERVICOS DE ENGENHARIA E COMERCIO LTDA-ME";"FUNDO ESTADUAL DE SAÚDE - FES";" 045";" 00152";2023.2850.045.00152.00013;2023-09-27T00:00:00.000-03:00;202309;2850;15926,56;
26652609000139;"FUNDO ESPECIAL DE PAGAMENTO DOS ADVOGADOS DATIVOS E DO SISTEMA DE ACESSO A JUSTICA";"FUNDO ESPECIAL DE PAGAMENTO DOS ADVOGADOS DATIVOS E DO SISTEMA DE ACESSO A JUSTIÇA - FUNDATIVOS";" 001";" 00014";2023.1950.001.00014.00003;2023-09-18T00:00:00.000-03:00;202309;1950;23360,39;
49074412000165;"NEC DO BRASIL S A";"FUNDO ESTADUAL DE SEGURANÇA PÚBLICA - FUNESP";" 020";" 00007";2023.2950.020.00007.00014;2023-09-29T00:00:00.000-03:00;202309;2950;208740,41;
11133237000167;"CIGA COZINHA INDUSTRIAL E GESTAO ALIMENTAR LTDA ME";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 009";" 00039";2023.2906.009.00039.00005;2023-09-28T00:00:00.000-03:00;202309;2906;809871,84;
11133237000167;"CIGA COZINHA INDUSTRIAL E GESTAO ALIMENTAR LTDA ME";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 022";" 00001";2023.2906.022.00001.00003;2023-09-28T00:00:00.000-03:00;202309;2906;2139714,24;
97525711000111;"APARECIDA SHOPPING S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00021";2023.1801.005.00021.00011;2023-09-27T00:00:00.000-03:00;202309;1801;384,72;
27595780000116;"CS BRASIL FROTAS S A";"FUNDO ESTADUAL DE ASSISTÊNCIA SOCIAL - FEAS";" 021";" 00016";2023.3051.021.00016.00004;2023-09-06T00:00:00.000-03:00;202309;3051;2330,56;
27595780000116;"CS BRASIL FROTAS S A";"FUNDO ESTADUAL DE PROTEÇÃO E DEFESA DO CONSUMIDOR - FEDC";" 001";" 00004";2023.2952.001.00004.00004;2023-09-06T00:00:00.000-03:00;202309;2952;1770,45;
27595780000116;"CS BRASIL FROTAS S A";"GOIÁS TURISMO - AGÊNCIA ESTADUAL DE TURISMO";" 005";" 00079";2023.3361.005.00079.00006;2023-09-15T00:00:00.000-03:00;202309;3361;253,22;
27595780000116;"CS BRASIL FROTAS S A";"GOIÁS PREVIDÊNCIA - GOIASPREV";" 002";" 00058";2023.1762.002.00058.00003;2023-09-20T00:00:00.000-03:00;202309;1762;5022,16;
27595780000116;"CS BRASIL FROTAS S A";"GABINETE DO SECRETÁRIO DA CASA CIVIL";" 005";" 00067";2023.1101.005.00067.00004;2023-09-20T00:00:00.000-03:00;202309;1101;3812,32;
27595780000116;"CS BRASIL FROTAS S A";"GABINETE DO VICE-GOVERNADOR";" 010";" 00023";2023.1301.010.00023.00001;2023-09-22T00:00:00.000-03:00;202309;1301;314,18;
27595780000116;"CS BRASIL FROTAS S A";"FUNDO DE DESENVOLVIMENTO DE ATIVIDADES INDUSTRIAIS - FUNPRODUZIR";" 002";" 00067";2023.3351.002.00067.00001;2023-09-29T00:00:00.000-03:00;202309;3351;265,11;
2743288000110;"LOCAMIL SERVICOS EIRELI";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00023";2023.4063.005.00023.00011;2023-09-21T00:00:00.000-03:00;202309;4063;21692,16;
10446523000110;"PRESTA SERVICOS TECNICOS LTDA-EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 019";" 00157";2023.1801.019.00157.00011;2023-09-15T00:00:00.000-03:00;202309;1801;7658,82;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 007";" 00087";2023.2961.007.00087.00004;2023-09-13T00:00:00.000-03:00;202309;2961;2099,85;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"GAB. SEC. DE ESTADO DE  INDÚSTRIA, COMÉRCIO E SERVIÇOS";" 001";" 00067";2023.3301.001.00067.00002;2023-09-28T00:00:00.000-03:00;202309;3301;933,66;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00128";2023.2906.002.00128.00001;2023-09-28T00:00:00.000-03:00;202309;2906;2460,16;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 006";" 00019";2023.1761.006.00019.00001;2023-09-28T00:00:00.000-03:00;202309;1761;394,25;
31711157000159;"FUNDO PREVIDENCIARIO DO MUNICIPIO DE GOIANIA - FUNPREV";"FUNDO ESTADUAL DE SAÚDE - FES";" 012";" 00052";2023.2850.012.00052.00010;2023-09-28T00:00:00.000-03:00;202309;2850;366,03;
7625529000140;"INSTITUTO DE PREVIDENCIA SOCIAL DE VICENTINOPOLIS-PREV";"GABINETE DO SECRETÁRIO DE ESTADO DA EDUCAÇÃO";" 009";" 00616";2023.2401.009.00616.00001;2023-09-27T00:00:00.000-03:00;202309;2401;1168,19;
14105862000193;"ASPOLEG ASSOCIACAO DOS SERVIDORES DA POLICIA LEGISLATIVA DO ESTADO DE GOIAS";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00262";2023.1780.003.00262.00001;2023-09-26T00:00:00.000-03:00;202309;1780;1140,21;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00021";2023.1201.001.00021.00002;2023-09-04T00:00:00.000-03:00;202309;1201;118,81;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 004";" 00007";2023.1201.004.00007.00001;2023-09-27T00:00:00.000-03:00;202309;1201;24903,5;
32785209000102;"SECRETARIA DE ESTADO DE COMUNICACAO";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 001";" 00003";2023.1201.001.00003.00009;2023-09-27T00:00:00.000-03:00;202309;1201;23879,98;
12053184000137;"INSTITUTO CEM";"FUNDO ESTADUAL DE SAÚDE - FES";" 096";" 00004";2023.2850.096.00004.00006;2023-09-04T00:00:00.000-03:00;202309;2850;558333,33;
12053184000137;"INSTITUTO CEM";"FUNDO ESTADUAL DE SAÚDE - FES";" 096";" 00021";2023.2850.096.00021.00003;2023-09-04T00:00:00.000-03:00;202309;2850;310832,31;
24240240000121;"COMERCIAL MONTEIRO EIRELI";"GABINETE DO SECRETARIO DE GOVERNO";" 011";" 00035";2023.1901.011.00035.00002;2023-09-25T00:00:00.000-03:00;202309;1901;39,42;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DO SECRETÁRIO DA SEGURANÇA PÚBLICA";" 018";" 00002";2023.2901.018.00002.00004;2023-09-01T00:00:00.000-03:00;202309;2901;20493,8;
10636142000101;"REDEMOB CONSORCIO";"AGÊNCIA BRASIL CENTRAL - ABC";" 004";" 00010";2023.1261.004.00010.00002;2023-09-06T00:00:00.000-03:00;202309;1261;5454,7;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 006";" 00002";2023.3201.006.00002.00010;2023-09-06T00:00:00.000-03:00;202309;3201;2390,8;
10636142000101;"REDEMOB CONSORCIO";"AGÊNCIA GOIANA DE REGULAÇÃO, CONTROLE E FISCALIZAÇÃO DE SERVIÇOS PÚBLICOS - AGR";" 009";" 00020";2023.1761.009.00020.00001;2023-09-20T00:00:00.000-03:00;202309;1761;3517,4;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DA SECRETARIA DE ESTADO DE AGRICULTURA, PECUÁRIA E ABASTECIMENTO";" 006";" 00002";2023.3201.006.00002.00011;2023-09-27T00:00:00.000-03:00;202309;3201;1926,4;
10636142000101;"REDEMOB CONSORCIO";"GABINETE DO SECRETARIO DE GOVERNO";" 010";" 00012";2023.1901.010.00012.00004;2023-09-29T00:00:00.000-03:00;202309;1901;946;
33136888000143;"BRB CREDITO FINANCIAMENTO E INVESTIMENTOS S A";"FUNDO FINANCEIRO DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR - FFRPPS";" 003";" 00267";2023.1780.003.00267.00001;2023-09-26T00:00:00.000-03:00;202309;1780;17688,91;
24752061000173;"LIVRARIA NEPNEURO LTDA - EPP";"DEPARTAMENTO ESTADUAL DE TRÂNSITO - DETRAN";" 012";" 00131";2023.2961.012.00131.00001;2023-09-13T00:00:00.000-03:00;202309;2961;5920;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00028";2023.3001.045.00028.00004;2023-09-01T00:00:00.000-03:00;202309;3001;0;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"FUNDAÇÃO DE AMPARO À PESQUISA DO ESTADO DE GOIÁS - FAPEG";" 005";" 00076";2023.3161.005.00076.00007;2023-09-05T00:00:00.000-03:00;202309;3161;1051,68;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA ECONOMIA";" 009";" 00026";2023.1701.009.00026.00034;2023-09-13T00:00:00.000-03:00;202309;1701;9087,65;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO SECRETÁRIO DE ESTADO DA RETOMADA";" 001";" 00041";2023.4201.001.00041.00019;2023-09-14T00:00:00.000-03:00;202309;4201;4088,67;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 045";" 00028";2023.3001.045.00028.00006;2023-09-20T00:00:00.000-03:00;202309;3001;6932,31;
24610153000119;"OFFICE SEGURANCA LTDA EPP";"AGÊNCIA GOIANA DE ASSISTÊNCIA TÉCNICA, EXTENSÃO RURAL E PESQUISA AGROPECUÁRIA - EMATER";" 033";" 00060";2023.3262.033.00060.00006;2023-09-27T00:00:00.000-03:00;202309;3262;804,68;
14534490000200;"G S I - GESTAO DE SEGURANCA INTEGRADA - VIGILANCIA E";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00003";2023.1261.009.00003.00007;2023-09-06T00:00:00.000-03:00;202309;1261;11410,64;
14534490000200;"G S I - GESTAO DE SEGURANCA INTEGRADA - VIGILANCIA E";"AGÊNCIA BRASIL CENTRAL - ABC";" 009";" 00009";2023.1261.009.00009.00031;2023-09-12T00:00:00.000-03:00;202309;1261;16226,36;
15408392000108;"CENTRO OESTE SISTEMAS DE SEGURANCA LTDA";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00078";2023.1801.005.00078.00041;2023-09-20T00:00:00.000-03:00;202309;1801;497;
13619137000170;"CCP CERRADO EMPREENDIMENTOS IMOBILIARIOS S A";"GABINETE DO SECRETÁRIO DE ESTADO DA ADMINISTRAÇÃO";" 005";" 00098";2023.1801.005.00098.00007;2023-09-13T00:00:00.000-03:00;202309;1801;8092;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";"FUNDO DE MANUTENCAO E REAPARELHAMENTO DA PROCURADORIA GERAL DO  ESTADO - FUNPROGE";" 005";" 00057";2023.1451.005.00057.00002;2023-09-21T00:00:00.000-03:00;202309;1451;606,72;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";"AGÊNCIA GOIANA DE INFRAESTRUTURA E TRANSPORTES - GOINFRA";" 005";" 00070";2023.4063.005.00070.00013;2023-09-26T00:00:00.000-03:00;202309;4063;58,75;
23982490000174;"EMPRESA BRASILEIRA DE ELEVADORES LTDA";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00099";2023.1601.006.00099.00018;2023-09-29T00:00:00.000-03:00;202309;1601;126,27;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 011";" 00004";2023.2906.011.00004.00008;2023-09-22T00:00:00.000-03:00;202309;2906;91335,75;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 011";" 00003";2023.2906.011.00003.00008;2023-09-22T00:00:00.000-03:00;202309;2906;145700,34;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 011";" 00005";2023.2906.011.00005.00001;2023-09-22T00:00:00.000-03:00;202309;2906;219128,25;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00058";2023.2906.002.00058.00008;2023-09-28T00:00:00.000-03:00;202309;2906;1139,25;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 002";" 00069";2023.2906.002.00069.00008;2023-09-28T00:00:00.000-03:00;202309;2906;65766,01;
29394729000171;"DIRETORIA-GERAL DE ADMINISTRACAO PENITENCIARIA";"DIRETORIA-GERAL DE ADMINISTRAÇÃO PENITENCIÁRIA";" 015";" 00006";2023.2906.015.00006.00006;2023-09-28T00:00:00.000-03:00;202309;2906;41127,92;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIA";"FUNDO ESTADUAL DE SAÚDE - FES";" 096";" 00003";2023.2850.096.00003.00006;2023-09-04T00:00:00.000-03:00;202309;2850;558333,33;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIA";"FUNDO ESTADUAL DE SAÚDE - FES";" 096";" 00039";2023.2850.096.00039.00001;2023-09-21T00:00:00.000-03:00;202309;2850;421421,88;
21236845000150;"INSTITUTO GENNESIS GESTAO EM SAUDE EDUCACAO E TECNOLOGIA";"FUNDO ESTADUAL DE SAÚDE - FES";" 096";" 00040";2023.2850.096.00040.00001;2023-09-21T00:00:00.000-03:00;202309;2850;63193,96;
24810277000148;"FUNDO MUNICIPAL DE SAUDE DE ARACU GO";"FUNDO ESTADUAL DE SAÚDE - FES";" 111";" 00106";2023.2850.111.00106.00001;2023-09-26T00:00:00.000-03:00;202309;2850;500000;
20140256000101;"IMPERIAL COMERCIO DE MEDICAMENTOS E PRODUTOS HOSPITALARES LTDA";"FUNDO ESTADUAL DE SAÚDE - FES";" 136";" 00175";2023.2850.136.00175.00001;2023-09-25T00:00:00.000-03:00;202309;2850;2205,14;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 003";" 00007";2023.2501.003.00007.00001;2023-09-28T00:00:00.000-03:00;202309;2501;6059,23;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 001";" 00021";2023.2501.001.00021.00008;2023-09-28T00:00:00.000-03:00;202309;2501;87116,05;
32746693000152;"SECRETARIA DE ESTADO DE CULTURA";"GABINETE DO SECRETÁRIO DE ESTADO DE CULTURA";" 001";" 00032";2023.2501.001.00032.00008;2023-09-28T00:00:00.000-03:00;202309;2501;5190,43;
3513480000182;"QUATROR CF LTDA - EPP";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 036";" 00004";2023.2601.036.00004.00008;2023-09-19T00:00:00.000-03:00;202309;2601;2636,53;
3513480000182;"QUATROR CF LTDA - EPP";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 036";" 00004";2023.2601.036.00004.00010;2023-09-26T00:00:00.000-03:00;202309;2601;891,41;
27691290000113;"CONTENT ASSESSORIA LTDA";"GABINETE DA SECRETARIA DE ESTADO DE COMUNICAÇÃO";" 008";" 00001";2023.1201.008.00001.00013;2023-09-05T00:00:00.000-03:00;202309;1201;13041,31;
;"THIAGO DE FREITAS LIMA BARBALHO";"AGÊNCIA GOIANA DE DEFESA AGROPECUÁRIA - AGRODEFESA  ";" 020";" 00017";2023.3261.020.00017.00001;2023-09-26T00:00:00.000-03:00;202309;3261;1466,8;375091360
87883807000106;"MBM SEGURADORA SA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00941";2023.3162.010.00941.00009;2023-09-06T00:00:00.000-03:00;202309;3162;26,89;
87883807000106;"MBM SEGURADORA SA";"UNIVERSIDADE ESTADUAL DE GOIÁS - UEG";" 010";" 00941";2023.3162.010.00941.00008;2023-09-06T00:00:00.000-03:00;202309;3162;1093,91;
4407139000105;"INSTITUTO DE PREVIDENCIA DOS SERVIDORES PUBLICOS MUNICIPAIS DE PLANALTINA-GO";"GABINETE DO SECRETÁRIO DE ESTADO DE DESENVOLVIMENTO SOCIAL";" 002";" 00090";2023.3001.002.00090.00008;2023-09-28T00:00:00.000-03:00;202309;3001;0;
;"GLEICE BORGES DE SOUSA";"POLÍCIA CIVIL";" 008";" 00046";2023.2904.008.00046.00013;2023-09-21T00:00:00.000-03:00;202309;2904;6836,19;31525768115
10884360000157;"FUNDO MUNICIPAL DE SAUDE DE APORE";"FUNDO ESTADUAL DE SAÚDE - FES";" 110";" 00081";2023.2850.110.00081.00001;2023-09-26T00:00:00.000-03:00;202309;2850;100000;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 005";" 00025";2023.2601.005.00025.00003;2023-09-27T00:00:00.000-03:00;202309;2601;3800;
32712376000115;"SECRETARIA DE ESTADO DE ESPORTE E LAZER";"GABINETE DA SECRETARIA DE ESTADO DE ESPORTE E LAZER";" 001";" 00032";2023.2601.001.00032.00008;2023-09-28T00:00:00.000-03:00;202309;2601;268183,5;
16734029000137;"FAST FLEET GESTAO DE FROTAS EIRELI";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00040";2023.1601.006.00040.00009;2023-09-29T00:00:00.000-03:00;202309;1601;843,63;
19324171000102;"IMED - INSTITUTO DE MEDICINA ESTUDOS E DESENVOLVIMENTO";"FUNDO ESTADUAL DE SAÚDE - FES";" 103";" 00122";2023.2850.103.00122.00001;2023-09-27T00:00:00.000-03:00;202309;2850;81920;
32858158000193;"ASG RESIDUOS E RESIDUOS EIRELI";"FUNDO ESTADUAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FECAD";" 001";" 00021";2023.3052.001.00021.00018;2023-09-26T00:00:00.000-03:00;202309;3052;207,35;
30734754000136;"INGA COMERCIO E SERVICOS EIRELI";"GABINETE DO SECRETÁRIO - CHEFE DA CASA MILITAR";" 006";" 00007";2023.1601.006.00007.00008;2023-09-19T00:00:00.000-03:00;202309;1601;8561,67;
