﻿CARGOSERVIDOR,DATAPARTIDA,DATARETORNO,DESTINOVIAGEM,NOMESERVIDOR,SIGLAORGAO,VALORTOTAL,ANOMES
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-09-19T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"GOIANIA - GO","JOVELINO RASMUSSEM JUNIOR",SES,805.0,202309
"AUXILIAR DE TRÂNSITO - PCR - ART. 5º - 16.914",2023-09-19T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"RIO VERDE - GO","EDIDIMO LUIZ ESPINDOLA",DETRAN,805.0,202309
"DOCENTE DE ENSINO SUPERIOR - RTI - UEG",2023-09-06T00:00:00.000-03:00,2023-09-09T00:00:00.000-03:00,"PORANGATU - GO","WILSON LOPES MENDONCA NETO",UEG,690.0,202309
"PROFESSOR - IV",2023-09-01T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"MORRINHOS - GO","BIANCA ALMEIDA E SILVA",SEDUC,345.0,202309
"ASSESSOR A9",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ANAPOLIS - GO","EDUARDO FERREIRA DO NASCIMENTO FILHO",DETRAN,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ARAGARCAS - GO","JOSE PEREIRA DE OLIVEIRA JUNIOR",SEDUC,345.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL FUNDAMENTAL - SEDUC",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"CAIAPONIA - GO","ORIEL JULIAO MACHADO NETO",SEDUC,115.0,202309
"ASSESSOR A9",2023-09-06T00:00:00.000-03:00,2023-09-07T00:00:00.000-03:00,"FAINA - GO","DORIVALDO FERREIRA BRITO",SES,230.0,202309
"ASSESSOR A8",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","DOUGLAS FELIX ZOPELARO",DETRAN,1035.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"POSSE - GO","ALESSANDRO NERIS BORGES",SEDUC,1035.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"ANAPOLIS - GO","WESLEY MARTINS BARBOSA",SSP,115.0,202309
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","PEDRO COSTA MARTINS",DETRAN,1035.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-12T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"JATAI - GO","WESLLEY GUEDES SILVA",SEDUC,805.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-09-01T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"MORRINHOS - GO","BERNARDO PAULA BERNADES AGUIAR",SEDUC,345.0,202309
"TÉCNICO EM AGROPECUÁRIA - COCALZINHO",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"COCALZINHO DE GOIAS - GO","JOAO BATISTA SILVA DA SILVA",EMATER,115.0,202309
"ASSESSOR A9",2023-09-04T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"PIRANHAS - GO","LAZARO GERALDO DA CONCEICAO",DETRAN,575.0,202309
"ASSESSOR A5",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"RIO QUENTE - GO","GABRIEL DAVID DA COSTA",EMATER,115.0,202309
"OPERADOR DE EMPILHADEIRA - IQUEGO - 220 H",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ANAPOLIS - GO","RENATO PELLIZZARI",SES,115.0,202309
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-09-11T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"MINEIROS - GO","RAIMUNDO HELDER PEREIRA",DETRAN,805.0,202309
"PROFESSOR - IV",2023-09-11T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"GOIANIA - GO","SIMONE RIBEIRO SILVA E SILVA",SEDUC,575.0,202309
"ASSESSOR A9",2023-09-19T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"FAINA - GO","THIAGO HENRIQUE MARTINS DE LIMA",RETOMADA,805.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO - DEC. JUDICIAL",2023-09-13T00:00:00.000-03:00,2023-09-17T00:00:00.000-03:00,"MINEIROS - GO","CLEBER DA CRUZ FRANCA",SEAD,1035.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"CRISTIANOPOLIS - GO","SAULO RAFAEL DE OLIVEIRA",GOINFRA,115.0,202309
"GERENTE DE NOVOS NEGÓCIOS E DIVERSIFICAÇÃO DE INVESTIMENTOS",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"SANTA HELENA DE GOIAS - GO","MARCOS VINICIUS ARANTES DE MORAIS",SIC,115.0,202309
"FARMACÊUTICO-BIOQUÍMICO - 18.464",2023-09-25T00:00:00.000-03:00,2023-09-25T00:00:00.000-03:00,"ANAPOLIS - GO","MARCUS TULIUS SILVA DORNAS",SES,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-29T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"GOIANIA - GO","CEZAR PEREIRA DOS SANTOS",SEDUC,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-04T00:00:00.000-03:00,2023-09-08T00:00:00.000-03:00,"JUSSARA - GO","NAJELLA REILLA PORTILHO SILVA",AGRODEFESA,1035.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-25T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"GOIATUBA - GO","ODAVIO JOSE RIBEIRO",SSP,1265.0,202309
"AGENTE DE VIGILÂNCIA - M SAÚDE",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"TAQUARAL DE GOIAS - GO","JAIRO RODRIGUES DA SILVA",SES,115.0,202309
"ASSISTENTE DE TRÂNSITO - PCR - 16.914",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ANAPOLIS - GO","ARCELINO ROQUE DE OLIVEIRA JUNIOR",DETRAN,115.0,202309
"ASSESSOR A1",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"GOIANIA - GO","MARCELO ANTONIO MALUF",SES,460.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","WALDIR FERREIRA DE ARAUJO",SES,115.0,202309
"C. TEMPORÁRIO - TÉCNICO AGRÍCOLA - EMATER",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"MAMBAI - GO","MARCELO ELOI DE CASTRO",EMATER,115.0,202309
"DOCENTE DE ENSINO SUPERIOR - RTIDP - UEG",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"ANAPOLIS - GO","TATIANA VIEIRA RAMOS",UEG,115.0,202309
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"CHAPADAO DO CEU - GO","DANIELA RIBEIRO GONCALVES",DETRAN,1035.0,202309
"C. TEMPORÁRIO - ARQUITETO - ECONOMIA",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"ITUMBIARA - GO","PEDRO CAMARGO DE FREITAS",ECONOMIA,115.0,202309
"LÍDER DE ÁREA OU PROJETO LAP",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"FORMOSA - GO","ITALO TAVEIRA ULHOA",GOINFRA,1035.0,202309
"ASSESSOR A9",2023-09-15T00:00:00.000-03:00,2023-09-17T00:00:00.000-03:00,"CATALAO - GO","ISMAEL BALBINO ALVARENGA",DETRAN,575.0,202309
"ASSESSOR ESPECIAL AE1",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"NOVO GAMA - GO","LUCAS MACHADO FERREIRA",SEINFRA,115.0,202309
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","NILSON ANTONIO DA SILVA",GOINFRA,575.0,202309
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"GOIANIA - GO","IVONE PEREIRA DE SOUSA BARBOSA",SES,575.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"PIRES DO RIO - GO","DIOGENES FRANCISCO NETO",AGRODEFESA,115.0,202309
"ASSESSOR A6",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"SAO JOAO DA PARAUNA - GO","JOSE ROBERTO GOMES DE OLIVEIRA",VICEGOV,115.0,202309
"AUXILIAR DE ENFERMAGEM - QT - 18.464",2023-09-18T00:00:00.000-03:00,2023-09-18T00:00:00.000-03:00,"SAO DOMINGOS - GO","MARIA DO CARMO ALVES SOARES",SES,115.0,202309
"ASSESSOR A9",2023-09-28T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"GOIANIA - GO","TATIANA CAMELO REZENDE GUERRA",SES,345.0,202309
"C. TEMPORÁRIO - ENGENHEIRO CIVIL - SEAD",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"PIRENOPOLIS - GO","RAFAEL GONCALVES FAGUNDES PEREIRA",SEAD,115.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL SUPERIOR - SEDUC",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"MARA ROSA - GO","KASSIO WANDREY MARTINS CARVALHO",SEDUC,115.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-27T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"PARANAIGUARA - GO","EDIMILSON RODRIGUES DE OLIVEIRA",SGG,575.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"GOIANIA - GO","ALLINE DE MORAIS RIBEIRO",SES,115.0,202309
"ASSESSOR A8",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ANAPOLIS - GO","LETICIA RODRIGUES DOS ANJOS",DETRAN,115.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL MÉDIO - DEC. 9.853 - SEDUC",2023-09-12T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"GOIANIA - GO","ELIVALDO FRANCISCO DOS ANJOS",SEDUC,575.0,202309
"C. TEMPORÁRIO - EXAMINADOR DE TRÂNSITO - DEC. 9.911 - DETRAN",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"CRISTALINA - GO","CEZAR LUIZ LAUREANO",DETRAN,1035.0,202309
"ASSESSOR A1",2023-09-28T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"ALEXANIA - GO","JOSE CARLOS SOUTO PANTOJA",SGG,115.0,202309
"PROFESSOR - IV",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"PIRACANJUBA - GO","GETULIO CORREA CHARTIER",SEDUC,345.0,202309
"SEGUNDO TENENTE - 15.668",2023-09-20T00:00:00.000-03:00,2023-09-24T00:00:00.000-03:00,"SAO PAULO - SP","ANTONIO PEREIRA ALMINIO RODRIGUES",SECAMI,2025.0,202309
"ANALISTA DE DESENVOLVIMENTO RURAL - QT - PCR - CLT - 19.740",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"OURO VERDE DE GOIAS - GO","ALEXANDRE MAGNO DE MEDEIROS GALVAO",EMATER,115.0,202309
"ASSESSOR A9",2023-09-05T00:00:00.000-03:00,2023-09-05T00:00:00.000-03:00,"GOIANIA - GO","ADELINO MARIANO BORGES",SES,115.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-20T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"BRASILIA - DF","ANTONIO BORBA MUNIM",SECOM,675.0,202309
"ASSESSOR A5",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"GOIANESIA - GO","RAFAEL DE OLIVEIRA SILVEIRA",DETRAN,575.0,202309
"ANALISTA DE TRANSPORTES E OBRAS - QT - PCR - CLT - 18.276",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"ITABERAI - GO","LUIZ CARLOS RAMOS FRANCA",GOINFRA,115.0,202309
"ANALISTA TÉCNICO DE SAÚDE - 18.464",2023-09-12T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"ANAPOLIS - GO","LUCIMEIRA APARECIDA DA COSTA",SES,115.0,202309
"AGENTE DE FISCALIZAÇÃO AGROPECUÁRIO - PCR -19.740",2023-09-26T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"ITAPURANGA - GO","VANDEIR PEREIRA CAMARGO",AGRODEFESA,115.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-25T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"AGUAS LINDAS DE GOIAS - GO","NOILMA GONZAGA",SEDS,805.0,202309
"ASSESSOR A8",2023-09-30T00:00:00.000-03:00,2023-10-01T00:00:00.000-03:00,"BOM JARDIM DE GOIAS - GO","VALDEIR JOSE DE SOUSA",SEMAD,345.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"AMERICANO DO BRASIL - GO","SINTIA SANTANA DE CASSIA MARQUES PINTO DA MAYA",AGRODEFESA,115.0,202309
"ASSESSOR A9",2023-09-25T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"MARA ROSA - GO","MARCO CICERO ALVES DO COUTO",SES,805.0,202309
"AGENTE DE SAÚDE PÚBLICA - M SAÚDE",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"ITABERAI - GO","ATACI ALMEIDA BORGES",SES,920.0,202309
"ASSESSOR A8",2023-09-13T00:00:00.000-03:00,2023-09-16T00:00:00.000-03:00,"MINACU - GO","VERA LUCIA DA SILVA",DETRAN,805.0,202309
"AGENTE ADMINISTRATIVO - M SAÚDE",2023-09-25T00:00:00.000-03:00,2023-09-25T00:00:00.000-03:00,"DOVERLANDIA - GO","SEBASTIAO ROBERTO GONCALVES MOREIRA",SES,115.0,202309
"ASSESSOR A9",2023-09-25T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"SILVANIA - GO","ANDERSON CLAYTON JUSTIANO DA SILVA",DETRAN,1265.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","REGINA SELMA VIEIRA CARVALHAES DANIN",AGRODEFESA,115.0,202309
"SEGUNDO SARGENTO - LEI 15.668",2023-09-20T00:00:00.000-03:00,2023-09-24T00:00:00.000-03:00,"SAO PAULO - SP","GEORGE GOMES DE SOUZA",SECAMI,2025.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA - PCR - 17.098",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"GOIANIA - GO","CINTIA PINTO DOS SANTOS",UEG,115.0,202309
"BIOMÉDICO - 18.464",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"ANAPOLIS - GO","PATRICIA DE SOUSA BARBOSA",SES,115.0,202309
"ASSESSOR A7",2023-09-19T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"MINACU - GO","VAMBASTEN ALVES DO CARMO",DETRAN,575.0,202309
"PSICÓLOGO - 18.464",2023-09-26T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"CACHOEIRA ALTA - GO","LENICE CRUVINEL NUNES",SES,115.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"PARAUNA - GO","EDERSON JOSE DE SOUSA",SEMAD,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"APORE - GO","LUCAS ALVES DE ARRUDA",AGRODEFESA,115.0,202309
"ASSESSOR A7",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"ANAPOLIS - GO","VANNESSA ALVES DE MENDONCA",DETRAN,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-25T00:00:00.000-03:00,2023-09-25T00:00:00.000-03:00,"ARAGOIANIA - GO","ALLAN EDUARDO FIDELES VIANA",AGRODEFESA,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740 - DECISÃO JUDICIAL",2023-09-22T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"PARAUNA - GO","JOSE EDUARDO SILVA PEREZ",AGRODEFESA,115.0,202309
"TÉCNICO EM CARTOGRAFIA - FUNASA",2023-09-15T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"PIRACANJUBA - GO","MANOEL SALVADOR CERQUEIRA MELO",SES,115.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"CORUMBAIBA - GO","RUY REGIS DE MATOS",SSP,115.0,202309
"GERENTE DE VIGILÂNCIA AMBIENTAL E SAÚDE DO TRABALHADOR",2023-09-25T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"BRASILIA - DF","EDNA MARIA COVEM",SES,675.0,202309
"AUXILIAR DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"TURVANIA - GO","FERNANDO ANTONIO DIAS BARBOSA",SSP,115.0,202309
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-09-14T00:00:00.000-03:00,2023-09-14T00:00:00.000-03:00,"LAGOA SANTA - GO","ANTONIO NUNES DE OLIVEIRA",SES,115.0,202309
"ASSESSOR A9",2023-09-25T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ITABERAI - GO","NAIR CORREIA SANTANA",SES,1265.0,202309
"PRIMEIRO SARGENTO - LEI 15.668",2023-09-28T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"RIO QUENTE - GO","CELIO TADEU ELIAS BRAZ",SECAMI,345.0,202309
"PROFESSOR - IV",2023-09-12T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"GOIANIA - GO","SIRLEY MARTINS ALVES DO PRADO",SEDUC,345.0,202309
"ASSISTENTE TÉCNICO DE SAÚDE - 18.464",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"GOIANIA - GO","TAINA RACANN AYRES DA SILVA MENDES",SES,115.0,202309
"AUXILIAR DE TRANSPORTES E OBRAS - PCR - 15.665",2023-09-04T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"IACIARA - GO","ADALIR JOSE ALVES DA SILVA",GOINFRA,575.0,202309
"ASSESSOR A8",2023-09-06T00:00:00.000-03:00,2023-09-06T00:00:00.000-03:00,"GOIAS - GO","MARILIA LOURENCO MESQUITA",SECULT,115.0,202309
"ASSESSOR A9",2023-09-20T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"JESUPOLIS - GO","SIDELON MENDES NUNES",SECULT,345.0,202309
"PROFESSOR - IV",2023-09-25T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"SAO MIGUEL DO ARAGUAIA - GO","GETULIO CORREA CHARTIER",SEDUC,575.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-27T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"SANTO ANTONIO DE GOIAS - GO","CELIO BERTINO DE SOUSA",SECTI,57.5,202309
"MÉDICO - 18.464",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"CALDAS NOVAS - GO","KARLA EVANGELINA MARQUES LOPES",SES,115.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"PALMEIRAS DE GOIAS - GO","SENIVAL SARAIVA NUNES",AGRODEFESA,115.0,202309
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-09-11T00:00:00.000-03:00,2023-09-15T00:00:00.000-03:00,"JATAI - GO","JOSE CANDIDO MARTINS",GOINFRA,1035.0,202309
"ASSISTENTE DE TRANSPORTES E OBRAS - PCR - 18.276",2023-09-18T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"IACIARA - GO","MARCOS RICARDO GONCALVES",GOINFRA,1035.0,202309
"FISCAL ESTADUAL AGROPECUÁRIO - PCR - 19.740",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"ITAUCU - GO","LINCOLN SIQUEIRA DOS SANTOS",AGRODEFESA,115.0,202309
"ASSESSOR A8",2023-09-20T00:00:00.000-03:00,2023-09-20T00:00:00.000-03:00,"GOIATUBA - GO","LEANDRO ALVES CARVALHO LOPES",GOINFRA,115.0,202309
"GERENTE DE GESTÃO DE PARCERIAS E CONTRATAÇÕES",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"ANAPOLIS - GO","FRANCO CRAVEIRO DE SA NETO",SEDS,115.0,202309
"TERCEIRO SARGENTO - LEI 15.668",2023-09-26T00:00:00.000-03:00,2023-09-26T00:00:00.000-03:00,"CALDAS NOVAS - GO","PEDRO JOAQUIM DA SILVA NETO",SSP,115.0,202309
"GERENTE DE PLANEJAMENTO E DESENVOLVIMENTO INSTITUCIONAL",2023-09-20T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"POSSE - GO","MURILO SERGIO VIEIRA SILVA",UEG,345.0,202309
"ASSISTENTE DE GESTÃO ADMINISTRATIVA-QT-PCR-CLT-17.098-CAIXEGO",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"ITABERAI - GO","EDNA APARECIDA DE SOUZA",EMATER,115.0,202309
"C. TEMPORÁRIO - PROFESSOR NÍVEL SUPERIOR - DEC. 9.853 - SEDUC",2023-09-29T00:00:00.000-03:00,2023-09-30T00:00:00.000-03:00,"ANAPOLIS - GO","DYEGO DE FREITAS MOREIRA PEREIRA",SEDUC,345.0,202309
"ASSESSOR A7",2023-09-10T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"RIO QUENTE - GO","ANA PAULA FERREIRA NETO",SEMAD,805.0,202309
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-09-21T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"GOIANIA - GO","SILVANIR GOMES",SES,115.0,202309
"ASSESSOR A7",2023-09-25T00:00:00.000-03:00,2023-09-29T00:00:00.000-03:00,"PIRACANJUBA - GO","JULIO CESAR MENDES PINHEIRO COPOLLA",SEAD,1035.0,202309
"NUTRICIONISTA - 18.464",2023-09-11T00:00:00.000-03:00,2023-09-11T00:00:00.000-03:00,"ACREUNA - GO","PRISCILLA RAMOS MORTATE DA SILVA MEDEIROS",SES,115.0,202309
"MOTORISTA - INCORPORAÇÃO - METROBUS",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"RUBIATABA - GO","ELIER BARBOSA DOS SANTOS",DETRAN,345.0,202309
"ASSESSOR EXECUTIVO DA GOVERNADORIA",2023-09-01T00:00:00.000-03:00,2023-09-03T00:00:00.000-03:00,"SAO PAULO - SP","WELINGTON MESSIAS AIRES DE ARAUJO",SGG,675.0,202309
"ASSESSOR A5",2023-09-11T00:00:00.000-03:00,2023-09-12T00:00:00.000-03:00,"SAO JOAO DA PARAUNA - GO","PAULO CESAR GOMES PEREIRA",SGG,345.0,202309
"ENFERMEIRO - 18.464",2023-09-01T00:00:00.000-03:00,2023-09-01T00:00:00.000-03:00,"CAMPO LIMPO DE GOIAS - GO","THAYSA ZAGO AZARA FIGUEIREDO",SES,115.0,202309
"ASSESSOR A9",2023-09-26T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"SANTA RITA DO NOVO DESTINO - GO","LEVI ALMEIDA DE LIMA",SES,345.0,202309
"ANALISTA AMBIENTAL - 19.633",2023-09-20T00:00:00.000-03:00,2023-09-21T00:00:00.000-03:00,"JATAI - GO","MARCOS AURELIO GOMES ANTUNES",SEMAD,345.0,202309
"ASSESSOR A4",2023-09-02T00:00:00.000-03:00,2023-09-02T00:00:00.000-03:00,"BRASILIA - DF","EMERSON JORGE MUNIZ",SERINT,225.0,202309
"ASSESSOR A8",2023-09-18T00:00:00.000-03:00,2023-09-23T00:00:00.000-03:00,"INACIOLANDIA - GO","LUZIANO FERREIRA DA SILVA",DETRAN,1265.0,202309
"C.TEMPORÁRIO - APOIO ADMINISTRATIVO - NÍVEL MÉDIO - SEDUC",2023-09-13T00:00:00.000-03:00,2023-09-13T00:00:00.000-03:00,"FLORES DE GOIAS - GO","ANTONIO BATISTA DE JESUS ABE",SEDUC,115.0,202309
"AUXILIAR TÉCNICO DE SAÚDE - QT - 18.464",2023-09-04T00:00:00.000-03:00,2023-09-04T00:00:00.000-03:00,"MONTIVIDIU - GO","ANTONIO NUNES DE OLIVEIRA",SES,115.0,202309
"ASSESSOR A7",2023-09-27T00:00:00.000-03:00,2023-09-28T00:00:00.000-03:00,"CATALAO - GO","WILTON CARNEIRO PIRES",DETRAN,345.0,202309
"AUXILIAR DE TRANSPORTES E OBRAS - QT - PCR - CLT - 15.665 - DECISÃO JUDICIAL",2023-09-26T00:00:00.000-03:00,2023-09-27T00:00:00.000-03:00,"URUACU - GO","SALVIANO BATISTA SOARES",GOINFRA,345.0,202309
"TÉCNICO EM GESTÃO PÚBLICA",2023-09-20T00:00:00.000-03:00,2023-09-22T00:00:00.000-03:00,"LUZIANIA - GO","EDUARDO FERREIRA DE ANDRADE",SEAD,575.0,202309
